"mp","date","type","constituency","party"
"Rhodri Morgan","1993-03-23","Proposed","Cardiff West",""
"Jon Owen Jones","1993-03-23","Signed","Cardiff Central",""
"Win Griffiths","1993-03-23","Signed","Bridgend",""
"Paul Flynn","1993-03-23","Signed","Newport West",""
"Alun Michael","1993-03-23","Signed","Cardiff South & Penarth",""
"Paul Murphy","1993-03-23","Signed","Torfaen",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"John Evans","1993-03-24","Signed","St Helens North",""
"Jim Dowd","1993-03-24","Signed","Lewisham West",""
"John Cummings","1993-03-24","Signed","Easington",""
"Michael Connarty","1993-03-24","Signed","Falkirk East",""
"William McKelvey","1993-03-24","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-03-24","Signed","Dundee East",""
"Ken Livingstone","1993-03-24","Signed","Brent East",""
"Eric Illsley","1993-03-24","Signed","Barnsley Central",""
"Ernie Ross","1993-03-24","Signed","Dundee West",""
"Dawn Primarolo","1993-03-24","Signed","Bristol South",""
"Robert Parry","1993-03-24","Signed","Liverpool, Riverside",""
"John Battle","1993-03-25","Signed","Leeds West",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"Donald Anderson","1993-03-25","Signed","Swansea East",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Bill Michie","1993-03-25","Signed","Sheffield, Heeley",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Roy Hughes","1993-03-25","Signed","Newport East",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"Harry Cohen","1993-03-29","Signed","Leyton",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Roy Beggs","1993-03-30","Signed","East Antrim",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Elfyn Llwyd","1993-03-30","Signed","Meirionnydd Nant Conwy",""
"Alice Mahon","1993-03-31","Signed","Halifax",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"John Spellar","1993-04-22","Signed","Warley West",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Audrey Wise","1993-05-27","Signed","Preston",""
