"mp","date","type","constituency","party"
"Alan Keen","1993-01-11","Proposed","Feltham & Heston",""
"Bridget Prentice","1993-01-11","Signed","Lewisham East",""
"Clive Soley","1993-01-11","Signed","Hammersmith",""
"Keith Hill","1993-01-11","Signed","Streatham",""
"Kate Hoey","1993-01-11","Signed","Vauxhall",""
"Glenda Jackson","1993-01-11","Signed","Hampstead & Highgate",""
"Eric Clarke","1993-01-12","Signed","Midlothian",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"John Cummings","1993-01-12","Signed","Easington",""
"Tom Cox","1993-01-12","Signed","Tooting",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Bill Michie","1993-01-12","Signed","Sheffield, Heeley",""
"Alan Meale","1993-01-12","Signed","Mansfield",""
"Lynne Jones","1993-01-12","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1993-01-12","Signed","Newport East",""
"John Evans","1993-01-13","Signed","St Helens North",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Martin Redmond","1993-01-13","Signed","Don Valley",""
"Colin Pickthall","1993-01-13","Signed","West Lancashire",""
"Ken Livingstone","1993-01-13","Signed","Brent East",""
"Nick Harvey","1993-01-14","Signed","North Devon",""
"Russell Johnston","1993-01-14","Signed","Inverness, Nairn and Lochaber",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Llin Golding","1993-01-14","Signed","Newcastle-under-Lyme",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"John Garrett","1993-01-19","Signed","Norwich South",""
"Keith Vaz","1993-01-19","Signed","Leicester East",""
"Peter Pike","1993-01-19","Signed","Burnley",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Mike Gapes","1993-01-20","Signed","Ilford South",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Paul Murphy","1993-01-21","Signed","Torfaen",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Alan Williams","1993-01-28","Signed","Swansea West",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
