"mp","date","type","constituency","party"
"Don Foster","1993-04-02","Proposed","Bath",""
"Nick Harvey","1993-04-02","Signed","North Devon",""
"Paul Tyler","1993-04-02","Signed","North Cornwall",""
"Russell Johnston","1993-04-14","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1993-04-14","Signed","Alyn & Deeside",""
"Gwyneth Dunwoody","1993-04-14","Signed","Crewe & Nantwich",""
"Ann Coffey","1993-04-15","Signed","Stockport",""
"Brian Wilson","1993-04-15","Signed","Cunninghame North",""
"Bill Etherington","1993-04-15","Signed","Sunderland North",""
"Lawrence Cunliffe","1993-04-15","Signed","Leigh",""
"John Cummings","1993-04-15","Signed","Easington",""
"Frank Cook","1993-04-15","Signed","Stockton North",""
"Liz Lynne","1993-04-15","Signed","Rochdale",""
"Elfyn Llwyd","1993-04-15","Signed","Meirionnydd Nant Conwy",""
"Ken Livingstone","1993-04-15","Signed","Brent East",""
"Lynne Jones","1993-04-15","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-04-15","Signed","Hampstead & Highgate",""
"Roy Hughes","1993-04-15","Signed","Newport East",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Colin Pickthall","1993-04-15","Signed","West Lancashire",""
"Simon Hughes","1993-04-16","Signed","Southwark and Bermondsey",""
"Jim Dowd","1993-04-16","Signed","Lewisham West",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Hugh Bayley","1993-04-16","Signed","York, City of",""
"Helen Jackson","1993-04-19","Signed","Sheffield, Hillsborough",""
"Joan Walley","1993-04-19","Signed","Stoke-on-Trent North",""
"Janet Anderson","1993-04-19","Signed","Rossendale & Darwen",""
"John Evans","1993-04-19","Signed","St Helens North",""
"Tom Cox","1993-04-19","Signed","Tooting",""
"Nigel Jones","1993-04-19","Signed","Cheltenham",""
"Keith Hill","1993-04-19","Signed","Streatham",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Robert Parry","1993-04-19","Signed","Liverpool, Riverside",""
"Michael Connarty","1993-04-19","Signed","Falkirk East",""
"Martyn Jones","1993-04-20","Signed","Clwyd South West",""
"Terry Lewis","1993-04-20","Signed","Worsley",""
"Ray Michie","1993-04-20","Signed","Argyll & Bute",""
"Alex Carlile","1993-04-20","Signed","Montgomery",""
"Mike Gapes","1993-04-20","Signed","Ilford South",""
"Jack Thompson","1993-04-20","Signed","Wansbeck",""
"Jim Wallace","1993-04-20","Signed","Orkney & Shetland",""
"Charles Kennedy","1993-04-21","Signed","Ross and Cromarty and Skye",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Rhodri Morgan","1993-04-23","Signed","Cardiff West",""
"Joan Lestor","1993-04-26","Signed","Eccles",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Kate Hoey","1993-06-21","Signed","Vauxhall",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"Alistair Darling","1993-07-01","Signed","Edinburgh Central",""
"Jim Marshall","1993-07-08","Signed","Leicester South",""
