"mp","date","type","constituency","party"
"Paul Boateng","1992-07-08","Proposed","Brent South",""
"Colin Pickthall","1992-07-08","Signed","West Lancashire",""
"Peter Pike","1992-07-08","Signed","Burnley",""
"Greg Pope","1992-07-08","Signed","Hyndburn",""
"Bridget Prentice","1992-07-08","Signed","Lewisham East",""
"Joyce Quin","1992-07-08","Signed","Gateshead East",""
"Barbara Roche","1992-07-08","Signed","Hornsey & Wood Green",""
"Ernie Ross","1992-07-08","Signed","Dundee West",""
"Clare Short","1992-07-08","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1992-07-08","Signed","Bolsover",""
"Andrew Smith","1992-07-08","Signed","Oxford East",""
"Chris Smith","1992-07-08","Signed","Islington South & Finsbury",""
"Helen Jackson","1992-07-08","Signed","Sheffield, Hillsborough",""
"Tessa Jowell","1992-07-08","Signed","Dulwich",""
"Piara S Khabra","1992-07-08","Signed","Ealing, Southall",""
"Robert Litherland","1992-07-08","Signed","Manchester Central",""
"Tony Lloyd","1992-07-08","Signed","Stretford",""
"Eric Martlew","1992-07-08","Signed","Carlisle",""
"John McAllion","1992-07-08","Signed","Dundee East",""
"William McKelvey","1992-07-08","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1992-07-08","Signed","Central Fife",""
"Alun Michael","1992-07-08","Signed","Cardiff South & Penarth",""
"Alan Milburn","1992-07-08","Signed","Darlington",""
"Elliot Morley","1992-07-08","Signed","Glanford and Scunthorpe",""
"Mo Mowlam","1992-07-08","Signed","Redcar",""
"Roland Boyes","1992-07-08","Signed","Houghton and Washington",""
"Malcolm Chisholm","1992-07-08","Signed","Edinburgh Leith",""
"Harry Cohen","1992-07-08","Signed","Leyton",""
"Alistair Darling","1992-07-08","Signed","Edinburgh Central",""
"Bryan Davies","1992-07-08","Signed","Oldham Central and Royton",""
"Terry Davis","1992-07-08","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-07-08","Signed","Lewisham West",""
"Gwyneth Dunwoody","1992-07-08","Signed","Crewe & Nantwich",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Andrew Faulds","1992-07-08","Signed","Warley East",""
"John Fraser","1992-07-08","Signed","Norwood",""
"Neil Gerrard","1992-07-08","Signed","Walthamstow",""
"Diane Abbott","1992-07-08","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1992-07-08","Signed","Pembroke",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"Joe Ashton","1992-07-08","Signed","Bassetlaw",""
"John Battle","1992-07-08","Signed","Leeds West",""
"Hugh Bayley","1992-07-08","Signed","York, City of",""
"Gerry Bermingham","1992-07-08","Signed","St Helens South",""
"Clive Betts","1992-07-08","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1992-07-08","Signed","Durham, City of",""
"George Stevenson","1992-07-08","Signed","Stoke-on-Trent South",""
"Malcolm Wicks","1992-07-08","Signed","Croydon North West",""
"Audrey Wise","1992-07-08","Signed","Preston",""
"Tony Worthington","1992-07-08","Signed","Clydebank & Milngavie",""
"Dawn Primarolo","1992-07-09","Signed","Bristol South",""
"Peter Hardy","1992-07-09","Signed","Wentworth",""
"John Heppell","1992-07-09","Signed","Nottingham East",""
"Eric Illsley","1992-07-09","Signed","Barnsley Central",""
"Lynne Jones","1992-07-09","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1992-07-09","Signed","Rochdale",""
"Bill Michie","1992-07-09","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-07-09","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1992-07-09","Signed","Glasgow, Pollok",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Norman Godman","1992-07-09","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1992-07-09","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Tony Banks","1992-07-09","Signed","Newham North West",""
"Harry Barnes","1992-07-09","Signed","North East Derbyshire",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Robin Corbett","1992-07-13","Signed","Birmingham, Erdington",""
"Max Madden","1992-07-14","Signed","Bradford West",""
"Terry Rooney","1992-07-14","Signed","Bradford North",""
"Michael Connarty","1992-07-14","Signed","Falkirk East",""
"Tom Cox","1992-07-14","Signed","Tooting",""
"Roger Godsiff","1992-07-14","Signed","Birmingham Small Heath",""
"Glenda Jackson","1992-07-15","Signed","Hampstead & Highgate",""
"Greville Janner","1992-07-15","Signed","Leicester West",""
"Lewis Moonie","1992-07-15","Signed","Kirkcaldy",""
"Edward O'Hara","1992-07-15","Signed","Knowsley South",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Bill Etherington","1992-09-24","Signed","Sunderland North",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Joan Walley","1992-11-05","Signed","Stoke-on-Trent North",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Brian Sedgemore","1992-11-18","Signed","Hackney South & Shoreditch",""
"Nick Raynsford","1992-11-19","Signed","Greenwich",""
"Mike Gapes","1992-11-23","Signed","Ilford South",""
"Mildred Gordon","1992-11-23","Signed","Bow and Poplar",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Joan Ruddock","1992-12-02","Signed","Lewisham, Deptford",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
"Jeremy Corbyn","1992-12-17","Signed","Islington North",""
"Jean Corston","1993-01-11","Signed","Bristol East",""
"Nick Brown","1993-01-12","Signed","Newcastle upon Tyne East",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Adam Ingram","1993-01-14","Signed","East Kilbride",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Jim Cousins","1993-02-01","Signed","Newcastle upon Tyne Central",""
"Jim Cunningham","1993-02-19","Signed","Coventry South East",""
"Geoffrey Robinson","1993-03-01","Signed","Coventry North West",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
