"mp","date","type","constituency","party"
"Andrew Bowden","1993-10-19","Proposed","Brighton, Kemptown",""
"Nigel Griffiths","1993-10-19","Signed","Edinburgh South",""
"Nicholas Winterton","1993-10-19","Signed","Macclesfield",""
"Bruce Grocott","1993-10-19","Signed","Wrekin, The",""
"Peter Fry","1993-10-19","Signed","Wellingborough",""
"George Foulkes","1993-10-19","Signed","Carrick, Cumnock and Doon Valley",""
"Geoffrey Dickens","1993-10-19","Signed","Littleborough and Saddleworth",""
"John Denham","1993-10-19","Signed","Southampton, Itchen",""
"Terry Davis","1993-10-19","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1993-10-19","Signed","Tooting",""
"Frank Cook","1993-10-19","Signed","Stockton North",""
"Andrew Miller","1993-10-19","Signed","Ellesmere Port & Neston",""
"Alan Meale","1993-10-19","Signed","Mansfield",""
"William McKelvey","1993-10-19","Signed","Kilmarnock & Loudoun",""
"John McFall","1993-10-19","Signed","Dumbarton",""
"Thomas McAvoy","1993-10-19","Signed","Glasgow, Rutherglen",""
"Calum MacDonald","1993-10-19","Signed","Na h-Eileanan an Iar",""
"Colin Pickthall","1993-10-19","Signed","West Lancashire",""
"Terry Patchett","1993-10-19","Signed","Barnsley East",""
"William Powell","1993-10-19","Signed","Corby",""
"Ken Purchase","1993-10-19","Signed","Wolverhampton North East",""
"Tim Rathbone","1993-10-19","Signed","Lewes",""
"John Heppell","1993-10-19","Signed","Nottingham East",""
"Kevin Hughes","1993-10-19","Signed","Doncaster North",""
"Ieuan Wyn Jones","1993-10-19","Signed","Ynys M",""
"Joan Lestor","1993-10-19","Signed","Eccles",""
"Elfyn Llwyd","1993-10-19","Signed","Meirionnydd Nant Conwy",""
"Liz Lynne","1993-10-19","Signed","Rochdale",""
"David Marshall","1993-10-19","Signed","Glasgow, Shettleston",""
"Norman Hogg","1993-10-19","Signed","Cumbernauld & Kilsyth",""
"John Cummings","1993-10-20","Signed","Easington",""
"Lawrence Cunliffe","1993-10-20","Signed","Leigh",""
"John Evans","1993-10-20","Signed","St Helens North",""
"Maria Fyfe","1993-10-20","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-10-20","Signed","Walthamstow",""
"John Gunnell","1993-10-20","Signed","Leeds South and Morley",""
"John Battle","1993-10-20","Signed","Leeds West",""
"Hugh Bayley","1993-10-20","Signed","York, City of",""
"Jack Thompson","1993-10-20","Signed","Wansbeck",""
"Paddy Tipping","1993-10-20","Signed","Sherwood",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Keith Bradley","1993-10-20","Signed","Manchester, Withington",""
"Edward O'Hara","1993-10-20","Signed","Knowsley South",""
"John McAllion","1993-10-20","Signed","Dundee East",""
"Ken Livingstone","1993-10-20","Signed","Brent East",""
"Lynne Jones","1993-10-20","Signed","Birmingham, Selly Oak",""
"Barry Jones","1993-10-20","Signed","Alyn & Deeside",""
"Peter Hardy","1993-10-20","Signed","Wentworth",""
"Martin Smyth","1993-10-20","Signed","Belfast South",""
"Ernie Ross","1993-10-20","Signed","Dundee West",""
"Jean Corston","1993-10-20","Signed","Bristol East",""
"Eddie Loyden","1993-10-21","Signed","Liverpool, Garston",""
"Janet Anderson","1993-10-21","Signed","Rossendale & Darwen",""
"Ann Coffey","1993-10-21","Signed","Stockport",""
"Eric Clarke","1993-10-21","Signed","Midlothian",""
"Chris Mullin","1993-10-21","Signed","Sunderland South",""
"Eric Illsley","1993-10-21","Signed","Barnsley Central",""
"John Hutton","1993-10-21","Signed","Barrow & Furness",""
"Barbara Roche","1993-10-21","Signed","Hornsey & Wood Green",""
"Peter Pike","1993-10-22","Signed","Burnley",""
"Roy Hughes","1993-10-25","Signed","Newport East",""
"Russell Johnston","1993-10-25","Signed","Inverness, Nairn and Lochaber",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
"Win Griffiths","1993-10-25","Signed","Bridgend",""
"Audrey Wise","1993-10-25","Signed","Preston",""
"Robert Parry","1993-10-26","Signed","Liverpool, Riverside",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Menzies Campbell","1993-10-26","Signed","Fife North East",""
"David Knox","1993-10-26","Signed","Staffordshire Moorlands",""
"Bridget Prentice","1993-10-26","Signed","Lewisham East",""
"Estelle Morris","1993-10-26","Signed","Birmingham, Yardley",""
"Geoff Hoon","1993-10-27","Signed","Ashfield",""
"Paul Flynn","1993-10-27","Signed","Newport West",""
"Nick Ainger","1993-10-27","Signed","Pembroke",""
"Gerry Steinberg","1993-10-27","Signed","Durham, City of",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Diana Maddock","1993-10-28","Signed","Christchurch",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"Tony Worthington","1993-10-28","Signed","Clydebank & Milngavie",""
"Eddie McGrady","1993-10-29","Signed","South Down",""
"David Atkinson","1993-10-29","Signed","Bournemouth East",""
"Kim Howells","1993-11-01","Signed","Pontypridd",""
"Roger Godsiff","1993-11-01","Signed","Birmingham Small Heath",""
"Jim Wallace","1993-11-01","Signed","Orkney & Shetland",""
"David Rendel","1993-11-02","Signed","Newbury",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Jane Kennedy","1993-11-03","Signed","Liverpool Broadgreen",""
"Simon Hughes","1993-11-04","Signed","Southwark and Bermondsey",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
"Bill Etherington","1993-11-04","Signed","Sunderland North",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
