"mp","date","type","constituency","party"
"Alun Michael","1993-04-15","Proposed","Cardiff South & Penarth",""
"Graham Allen","1993-04-15","Seconded","Nottingham North",""
"Joan Ruddock","1993-04-15","Seconded","Lewisham, Deptford",""
"Doug Hoyle","1993-04-15","Seconded","Warrington North",""
"Stephen Byers","1993-04-15","Seconded","Wallsend",""
"Mike O'Brien","1993-04-15","Seconded","North Warwickshire",""
"Alan Meale","1993-04-15","Signed","Mansfield",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Harry Barnes","1993-04-16","Signed","North East Derbyshire",""
"Jim Dowd","1993-04-16","Signed","Lewisham West",""
"Ken Livingstone","1993-04-16","Signed","Brent East",""
"Bridget Prentice","1993-04-16","Signed","Lewisham East",""
"Colin Pickthall","1993-04-16","Signed","West Lancashire",""
"John McAllion","1993-04-19","Signed","Dundee East",""
"Joan Walley","1993-04-19","Signed","Stoke-on-Trent North",""
"Paddy Tipping","1993-04-19","Signed","Sherwood",""
"Janet Anderson","1993-04-19","Signed","Rossendale & Darwen",""
"Donald Anderson","1993-04-19","Signed","Swansea East",""
"John Evans","1993-04-19","Signed","St Helens North",""
"Jimmy Dunnachie","1993-04-19","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-04-19","Signed","Leigh",""
"John Cummings","1993-04-19","Signed","Easington",""
"Tom Cox","1993-04-19","Signed","Tooting",""
"Michael Connarty","1993-04-19","Signed","Falkirk East",""
"William McKelvey","1993-04-19","Signed","Kilmarnock & Loudoun",""
"Peter Kilfoyle","1993-04-19","Signed","Liverpool, Walton",""
"Lynne Jones","1993-04-19","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1993-04-19","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1993-04-19","Signed","Hampstead & Highgate",""
"Ernie Ross","1993-04-19","Signed","Dundee West",""
"Martin Redmond","1993-04-19","Signed","Don Valley",""
"Ronnie Campbell","1993-04-20","Signed","Blyth Valley",""
"Dennis Turner","1993-04-20","Signed","Wolverhampton South East",""
"Jack Thompson","1993-04-20","Signed","Wansbeck",""
"Norman Godman","1993-04-20","Signed","Greenock and Port Glasgow",""
"Mike Gapes","1993-04-20","Signed","Ilford South",""
"Terry Davis","1993-04-20","Signed","Birmingham, Hodge Hill",""
"Ian Davidson","1993-04-20","Signed","Glasgow, Govan",""
"Eric Clarke","1993-04-20","Signed","Midlothian",""
"Kim Howells","1993-04-20","Signed","Pontypridd",""
"Jimmy Hood","1993-04-20","Signed","Clydesdale",""
"John Heppell","1993-04-20","Signed","Nottingham East",""
"Barbara Roche","1993-04-20","Signed","Hornsey & Wood Green",""
"David Clelland","1993-04-20","Signed","Tyne Bridge",""
"Gerry Steinberg","1993-04-21","Signed","Durham, City of",""
"Nick Ainger","1993-04-21","Signed","Pembroke",""
"Paul Flynn","1993-04-21","Signed","Newport West",""
"Jean Corston","1993-04-21","Signed","Bristol East",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"John McWilliam","1993-04-21","Signed","Blaydon",""
"Jon Owen Jones","1993-04-21","Signed","Cardiff Central",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"John Hutton","1993-04-21","Signed","Barrow & Furness",""
"Peter Pike","1993-04-21","Signed","Burnley",""
"Edward O'Hara","1993-04-21","Signed","Knowsley South",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Austin Mitchell","1993-04-22","Signed","Great Grimsby",""
"Richard Burden","1993-04-22","Signed","Birmingham, Northfield",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Rhodri Morgan","1993-04-23","Signed","Cardiff West",""
"John Spellar","1993-04-26","Signed","Warley West",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Adam Ingram","1993-04-28","Signed","East Kilbride",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
