"mp","date","type","constituency","party"
"Keith Bradley","1992-06-09","Proposed","Manchester, Withington",""
"Colin Pickthall","1992-06-09","Signed","West Lancashire",""
"Peter Kilfoyle","1992-06-09","Signed","Liverpool, Walton",""
"Robert Litherland","1992-06-09","Signed","Manchester Central",""
"Tony Lloyd","1992-06-09","Signed","Stretford",""
"Ian McCartney","1992-06-09","Signed","Makerfield",""
"Janet Anderson","1992-06-09","Signed","Rossendale & Darwen",""
"John Battle","1992-06-09","Signed","Leeds West",""
"Gerry Steinberg","1992-06-09","Signed","Durham, City of",""
"John Cummings","1992-06-10","Signed","Easington",""
"Bill Michie","1992-06-10","Signed","Sheffield, Heeley",""
"Bryan Davies","1992-06-10","Signed","Oldham Central and Royton",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Terry Davis","1992-06-10","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-06-10","Signed","Glasgow, Pollok",""
"Derek Enright","1992-06-10","Signed","Hemsworth",""
"Bill Etherington","1992-06-10","Signed","Sunderland North",""
"John Evans","1992-06-10","Signed","St Helens North",""
"Irene Adams","1992-06-10","Signed","Paisley North",""
"David Alton","1992-06-10","Signed","Liverpool Mossley Hill",""
"Harry Barnes","1992-06-10","Signed","North East Derbyshire",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Michael Connarty","1992-06-10","Signed","Falkirk East",""
"Terry Patchett","1992-06-10","Signed","Barnsley East",""
"Bridget Prentice","1992-06-10","Signed","Lewisham East",""
"Joyce Quin","1992-06-10","Signed","Gateshead East",""
"Nick Raynsford","1992-06-10","Signed","Greenwich",""
"Martin Redmond","1992-06-10","Signed","Don Valley",""
"Ernie Ross","1992-06-10","Signed","Dundee West",""
"Lynne Jones","1992-06-10","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1992-06-10","Signed","Worsley",""
"Liz Lynne","1992-06-10","Signed","Rochdale",""
"John McAllion","1992-06-10","Signed","Dundee East",""
"William McKelvey","1992-06-10","Signed","Kilmarnock & Loudoun",""
"Bob Cryer","1992-06-10","Signed","Bradford South",""
"Richard Burden","1992-06-11","Signed","Birmingham, Northfield",""
"Win Griffiths","1992-06-11","Signed","Bridgend",""
"Alistair Darling","1992-06-11","Signed","Edinburgh Central",""
"Edward O'Hara","1992-06-11","Signed","Knowsley South",""
"Estelle Morris","1992-06-11","Signed","Birmingham, Yardley",""
"Alan Milburn","1992-06-11","Signed","Darlington",""
"Eric Illsley","1992-06-11","Signed","Barnsley Central",""
"John Heppell","1992-06-11","Signed","Nottingham East",""
"Rachel Squire","1992-06-11","Signed","Dunfermline West",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"David Hanson","1992-06-11","Signed","Delyn",""
"Alan Meale","1992-06-11","Signed","Mansfield",""
"Nick Ainger","1992-06-12","Signed","Pembroke",""
"Don Foster","1992-06-12","Signed","Bath",""
"Gordon Prentice","1992-06-12","Signed","Pendle",""
"Chris Smith","1992-06-15","Signed","Islington South & Finsbury",""
"Roy Hughes","1992-06-15","Signed","Newport East",""
"Roland Boyes","1992-06-15","Signed","Houghton and Washington",""
"Stephen Byers","1992-06-15","Signed","Wallsend",""
"Mike O'Brien","1992-06-16","Signed","North Warwickshire",""
"Mike Watson","1992-06-16","Signed","Glasgow Central",""
"John Denham","1992-06-16","Signed","Southampton, Itchen",""
"Jim Cousins","1992-06-16","Signed","Newcastle upon Tyne Central",""
"Eddie McGrady","1992-06-16","Signed","South Down",""
"Glenda Jackson","1992-06-16","Signed","Hampstead & Highgate",""
"Simon Hughes","1992-06-16","Signed","Southwark and Bermondsey",""
"Robert Hughes","1992-06-16","Signed","Aberdeen North",""
"Clive Soley","1992-06-16","Signed","Hammersmith",""
"Terry Rooney","1992-06-16","Signed","Bradford North",""
"Jim Wallace","1992-06-17","Signed","Orkney & Shetland",""
"Elfyn Llwyd","1992-06-17","Signed","Meirionnydd Nant Conwy",""
"Dennis Turner","1992-06-17","Signed","Wolverhampton South East",""
"Hugh Bayley","1992-06-17","Signed","York, City of",""
"John Gunnell","1992-06-17","Signed","Leeds South and Morley",""
"Paul Flynn","1992-06-17","Signed","Newport West",""
"Alun Michael","1992-06-17","Signed","Cardiff South & Penarth",""
"Dawn Primarolo","1992-06-17","Signed","Bristol South",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Anne Campbell","1992-06-18","Signed","Cambridge",""
"Joan Ruddock","1992-06-19","Signed","Lewisham, Deptford",""
"Jon Owen Jones","1992-06-24","Signed","Cardiff Central",""
"Eric Martlew","1992-06-25","Signed","Carlisle",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Andrew Faulds","1992-07-02","Signed","Warley East",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Audrey Wise","1992-07-15","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Roger Godsiff","1992-10-28","Signed","Birmingham Small Heath",""
"Robert Parry","","Withdrawn","",""
"Eddie Loyden","","Withdrawn","",""
