"mp","date","type","constituency","party"
"Mike Hall","1992-07-02","Proposed","Warrington South",""
"David Hanson","1992-07-02","Signed","Delyn",""
"Hugh Bayley","1992-07-02","Signed","York, City of",""
"Harry Barnes","1992-07-02","Signed","North East Derbyshire",""
"John Gunnell","1992-07-02","Signed","Leeds South and Morley",""
"Kevin Hughes","1992-07-02","Signed","Doncaster North",""
"Colin Pickthall","1992-07-02","Signed","West Lancashire",""
"Ann Coffey","1992-07-02","Signed","Stockport",""
"Alex Carlile","1992-07-03","Signed","Montgomery",""
"Janet Anderson","1992-07-03","Signed","Rossendale & Darwen",""
"William McKelvey","1992-07-06","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1992-07-06","Signed","Glasgow, Pollok",""
"Terry Davis","1992-07-06","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1992-07-06","Signed","Leigh",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"John McAllion","1992-07-06","Signed","Dundee East",""
"Alice Mahon","1992-07-06","Signed","Halifax",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Ernie Ross","1992-07-06","Signed","Dundee West",""
"Gerry Steinberg","1992-07-07","Signed","Durham, City of",""
"Bill Etherington","1992-07-07","Signed","Sunderland North",""
"Jim Dowd","1992-07-07","Signed","Lewisham West",""
"Keith Bradley","1992-07-07","Signed","Manchester, Withington",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Bill Michie","1992-07-07","Signed","Sheffield, Heeley",""
"John Battle","1992-07-08","Signed","Leeds West",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Ron Davies","1992-07-08","Signed","Caerphilly",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Elliot Morley","1992-07-08","Signed","Glanford and Scunthorpe",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Lynne Jones","1992-07-09","Signed","Birmingham, Selly Oak",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Joan Walley","1992-07-13","Signed","Stoke-on-Trent North",""
"Martyn Jones","1992-07-14","Signed","Clwyd South West",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Audrey Wise","1992-07-16","Signed","Preston",""
