"mp","date","type","constituency","party"
"Alan Meale","1993-02-16","Proposed","Mansfield",""
"John McAllion","1993-02-16","Signed","Dundee East",""
"Eric Clarke","1993-02-16","Signed","Midlothian",""
"Bill Etherington","1993-02-16","Signed","Sunderland North",""
"Jimmy Boyce","1993-02-16","Signed","Rotherham",""
"Brian Wilson","1993-02-16","Signed","Cunninghame North",""
"James Wray","1993-02-16","Signed","Glasgow Provan",""
"Colin Pickthall","1993-02-17","Signed","West Lancashire",""
"Peter Pike","1993-02-17","Signed","Burnley",""
"Ernie Ross","1993-02-17","Signed","Dundee West",""
"Dennis Skinner","1993-02-17","Signed","Bolsover",""
"Peter Hardy","1993-02-17","Signed","Wentworth",""
"Helen Jackson","1993-02-17","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-02-17","Signed","Alyn & Deeside",""
"Ken Livingstone","1993-02-17","Signed","Brent East",""
"Eddie Loyden","1993-02-17","Signed","Liverpool, Garston",""
"William McKelvey","1993-02-17","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Estelle Morris","1993-02-17","Signed","Birmingham, Yardley",""
"Gordon Oakes","1993-02-17","Signed","Halton",""
"Edward O'Hara","1993-02-17","Signed","Knowsley South",""
"Keith Bradley","1993-02-17","Signed","Manchester, Withington",""
"Richard Burden","1993-02-17","Signed","Birmingham, Northfield",""
"Malcolm Chisholm","1993-02-17","Signed","Edinburgh Leith",""
"Michael Clapham","1993-02-17","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-02-17","Signed","Falkirk East",""
"Tom Cox","1993-02-17","Signed","Tooting",""
"John Cummings","1993-02-17","Signed","Easington",""
"Lawrence Cunliffe","1993-02-17","Signed","Leigh",""
"Jimmy Dunnachie","1993-02-17","Signed","Glasgow, Pollok",""
"Mike Gapes","1993-02-17","Signed","Ilford South",""
"Norman Godman","1993-02-17","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-02-17","Signed","Bridgend",""
"Janet Anderson","1993-02-17","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-02-17","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-02-17","Signed","Durham, City of",""
"Mike Watson","1993-02-17","Signed","Glasgow Central",""
"David Hanson","1993-02-18","Signed","Delyn",""
"Alan Simpson","1993-02-18","Signed","Nottingham South",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Glenda Jackson","1993-02-18","Signed","Hampstead & Highgate",""
"Joan Lestor","1993-02-18","Signed","Eccles",""
"Elfyn Llwyd","1993-02-18","Signed","Meirionnydd Nant Conwy",""
"John McFall","1993-02-18","Signed","Dumbarton",""
"Bill Michie","1993-02-18","Signed","Sheffield, Heeley",""
"Jim Dowd","1993-02-18","Signed","Lewisham West",""
"John Evans","1993-02-18","Signed","St Helens North",""
"Paul Flynn","1993-02-18","Signed","Newport West",""
"Maria Fyfe","1993-02-18","Signed","Glasgow, Maryhill",""
"Peter Hain","1993-02-18","Signed","Neath",""
"Jack Thompson","1993-02-18","Signed","Wansbeck",""
"Gordon Prentice","1993-02-19","Signed","Pendle",""
"Keith Hill","1993-02-19","Signed","Streatham",""
"Geoff Hoon","1993-02-19","Signed","Ashfield",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tony Lloyd","1993-02-19","Signed","Stretford",""
"Terry Davis","1993-02-19","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1993-02-19","Signed","Hemsworth",""
"Keith Vaz","1993-02-19","Signed","Leicester East",""
"Ken Purchase","1993-02-22","Signed","Wolverhampton North East",""
"Norman Hogg","1993-02-22","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1993-02-22","Signed","Clydesdale",""
"Jane Kennedy","1993-02-22","Signed","Liverpool Broadgreen",""
"Liz Lynne","1993-02-22","Signed","Rochdale",""
"Ian McCartney","1993-02-22","Signed","Makerfield",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Angela Eagle","1993-02-22","Signed","Wallasey",""
"Neil Gerrard","1993-02-22","Signed","Walthamstow",""
"Joyce Quin","1993-02-23","Signed","Gateshead East",""
"Roy Hughes","1993-02-23","Signed","Newport East",""
"Eric Illsley","1993-02-23","Signed","Barnsley Central",""
"Martyn Jones","1993-02-23","Signed","Clwyd South West",""
"Roland Boyes","1993-02-23","Signed","Houghton and Washington",""
"Ronnie Campbell","1993-02-23","Signed","Blyth Valley",""
"Harry Cohen","1993-02-23","Signed","Leyton",""
"Jeremy Corbyn","1993-02-23","Signed","Islington North",""
"Jean Corston","1993-02-23","Signed","Bristol East",""
"Audrey Wise","1993-02-23","Signed","Preston",""
"David Clelland","1993-02-24","Signed","Tyne Bridge",""
"Ian Davidson","1993-02-24","Signed","Glasgow, Govan",""
"John Battle","1993-02-24","Signed","Leeds West",""
"Robert Wareing","1993-02-24","Signed","Liverpool, West Derby",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"Robert Hughes","1993-02-25","Signed","Aberdeen North",""
"Jamie Cann","1993-02-25","Signed","Ipswich",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Donald Anderson","1993-02-25","Signed","Swansea East",""
"Clive Betts","1993-02-25","Signed","Sheffield, Attercliffe",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"Bruce Grocott","1993-03-01","Signed","Wrekin, The",""
"Joan Walley","1993-03-01","Signed","Stoke-on-Trent North",""
"Kevin Hughes","1993-03-02","Signed","Doncaster North",""
"Elliot Morley","1993-03-03","Signed","Glanford and Scunthorpe",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Eddie McGrady","1993-03-04","Signed","South Down",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Bill Olner","1993-05-25","Signed","Nuneaton",""
"Mike O'Brien","1993-06-07","Signed","North Warwickshire",""
"Geoffrey Robinson","1993-06-07","Signed","Coventry North West",""
"Ann Coffey","1993-06-08","Signed","Stockport",""
"Ted Rowlands","1993-06-14","Signed","Merthyr Tydfil & Rhymney",""
"Paul Murphy","1993-06-15","Signed","Torfaen",""
"Richard Caborn","1993-06-15","Signed","Sheffield Central",""
"Neil Kinnock","1993-06-18","Signed","Islwyn",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Stuart Randall","1993-07-05","Signed","Kingston upon Hull West",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
