"mp","date","type","constituency","party"
"James Pawsey","1993-05-04","Proposed","Rugby & Kenilworth",""
"Colin Pickthall","1993-05-05","Signed","West Lancashire",""
"Harry Barnes","1993-05-05","Signed","North East Derbyshire",""
"Peter Griffiths","1993-05-05","Signed","Portsmouth North",""
"Norman Godman","1993-05-05","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1993-05-05","Signed","Glasgow, Pollok",""
"Tom Cox","1993-05-05","Signed","Tooting",""
"Michael Connarty","1993-05-05","Signed","Falkirk East",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"William McKelvey","1993-05-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-05-05","Signed","Dundee East",""
"Liz Lynne","1993-05-05","Signed","Rochdale",""
"Ken Livingstone","1993-05-05","Signed","Brent East",""
"David Knox","1993-05-05","Signed","Staffordshire Moorlands",""
"Glenda Jackson","1993-05-05","Signed","Hampstead & Highgate",""
"Peter Hardy","1993-05-05","Signed","Wentworth",""
"Martin Smyth","1993-05-05","Signed","Belfast South",""
"Ernie Ross","1993-05-05","Signed","Dundee West",""
"Ken Purchase","1993-05-05","Signed","Wolverhampton North East",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Neil Gerrard","1993-05-06","Signed","Walthamstow",""
"Bill Etherington","1993-05-06","Signed","Sunderland North",""
"Derek Enright","1993-05-06","Signed","Hemsworth",""
"Denzil Davies","1993-05-06","Signed","Llanelli",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Michael Clapham","1993-05-06","Signed","Barnsley West & Penistone",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Terry Davis","1993-05-06","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-05-07","Signed","Lewisham West",""
"Nick Harvey","1993-05-10","Signed","North Devon",""
"John Heppell","1993-05-10","Signed","Nottingham East",""
"Barry Jones","1993-05-10","Signed","Alyn & Deeside",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Kim Howells","1993-05-11","Signed","Pontypridd",""
"Paddy Tipping","1993-05-11","Signed","Sherwood",""
"Alice Mahon","1993-05-12","Signed","Halifax",""
"Gerry Steinberg","1993-05-12","Signed","Durham, City of",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Mike Gapes","1993-05-12","Signed","Ilford South",""
"Tony Lloyd","1993-05-12","Signed","Stretford",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"Nigel Griffiths","1993-05-12","Signed","Edinburgh South",""
"Geoff Hoon","1993-05-13","Signed","Ashfield",""
"Nigel Jones","1993-05-13","Signed","Cheltenham",""
"David Nicholson","1993-05-13","Signed","Taunton",""
"Jim Wallace","1993-05-14","Signed","Orkney & Shetland",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Ann Coffey","1993-05-25","Signed","Stockport",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
