"mp","date","type","constituency","party"
"Rhodri Morgan","1993-07-19","Proposed","Cardiff West",""
"Neil Kinnock","1993-07-19","Seconded","Islwyn",""
"Win Griffiths","1993-07-19","Seconded","Bridgend",""
"Nick Ainger","1993-07-19","Seconded","Pembroke",""
"Kim Howells","1993-07-19","Seconded","Pontypridd",""
"Llew Smith","1993-07-19","Seconded","Blaenau Gwent",""
"David Hanson","1993-07-19","Signed","Delyn",""
"Colin Pickthall","1993-07-19","Signed","West Lancashire",""
"Peter Pike","1993-07-19","Signed","Burnley",""
"Terry Patchett","1993-07-19","Signed","Barnsley East",""
"Bridget Prentice","1993-07-19","Signed","Lewisham East",""
"Stuart Randall","1993-07-19","Signed","Kingston upon Hull West",""
"Martin Redmond","1993-07-19","Signed","Don Valley",""
"Allan Rogers","1993-07-19","Signed","Rhondda",""
"Ernie Ross","1993-07-19","Signed","Dundee West",""
"Ted Rowlands","1993-07-19","Signed","Merthyr Tydfil & Rhymney",""
"Joan Ruddock","1993-07-19","Signed","Lewisham, Deptford",""
"Barry Sheerman","1993-07-19","Signed","Huddersfield",""
"Alan Simpson","1993-07-19","Signed","Nottingham South",""
"Dennis Skinner","1993-07-19","Signed","Bolsover",""
"Nigel Spearing","1993-07-19","Signed","Newham South",""
"John Heppell","1993-07-19","Signed","Nottingham East",""
"David Hinchliffe","1993-07-19","Signed","Wakefield",""
"George Howarth","1993-07-19","Signed","Knowsley North",""
"Doug Hoyle","1993-07-19","Signed","Warrington North",""
"Kevin Hughes","1993-07-19","Signed","Doncaster North",""
"Roy Hughes","1993-07-19","Signed","Newport East",""
"Helen Jackson","1993-07-19","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1993-07-19","Signed","Clwyd South West",""
"Alan Keen","1993-07-19","Signed","Feltham & Heston",""
"Jane Kennedy","1993-07-19","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-07-19","Signed","Liverpool, Walton",""
"Ron Leighton","1993-07-19","Signed","Newham North East",""
"Tony Lloyd","1993-07-19","Signed","Stretford",""
"Eddie Loyden","1993-07-19","Signed","Liverpool, Garston",""
"Calum MacDonald","1993-07-19","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1993-07-19","Signed","Halifax",""
"John Marek","1993-07-19","Signed","Wrexham",""
"David Marshall","1993-07-19","Signed","Glasgow, Shettleston",""
"Eric Martlew","1993-07-19","Signed","Carlisle",""
"Thomas McAvoy","1993-07-19","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1993-07-19","Signed","Makerfield",""
"John McFall","1993-07-19","Signed","Dumbarton",""
"William McKelvey","1993-07-19","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1993-07-19","Signed","Blaydon",""
"Alun Michael","1993-07-19","Signed","Cardiff South & Penarth",""
"John Morris","1993-07-19","Signed","Aberavon",""
"Chris Mullin","1993-07-19","Signed","Sunderland South",""
"Paul Murphy","1993-07-19","Signed","Torfaen",""
"Gordon Oakes","1993-07-19","Signed","Halton",""
"Edward O'Hara","1993-07-19","Signed","Knowsley South",""
"Keith Bradley","1993-07-19","Signed","Manchester, Withington",""
"Richard Caborn","1993-07-19","Signed","Sheffield Central",""
"James Callaghan","1993-07-19","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1993-07-19","Signed","Workington",""
"David Clelland","1993-07-19","Signed","Tyne Bridge",""
"Harry Cohen","1993-07-19","Signed","Leyton",""
"Michael Connarty","1993-07-19","Signed","Falkirk East",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Jean Corston","1993-07-19","Signed","Bristol East",""
"Tom Cox","1993-07-19","Signed","Tooting",""
"Denzil Davies","1993-07-19","Signed","Llanelli",""
"Brian H Donohoe","1993-07-19","Signed","Cunninghame South",""
"Jim Dowd","1993-07-19","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-07-19","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-07-19","Signed","Manchester, Blackley",""
"John Evans","1993-07-19","Signed","St Helens North",""
"Paul Flynn","1993-07-19","Signed","Newport West",""
"Roger Godsiff","1993-07-19","Signed","Birmingham Small Heath",""
"Mildred Gordon","1993-07-19","Signed","Bow and Poplar",""
"Tommy Graham","1993-07-19","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1993-07-19","Signed","Paisley North",""
"Graham Allen","1993-07-19","Signed","Nottingham North",""
"Peter Hain","1993-07-19","Signed","Neath",""
"Mike Hall","1993-07-19","Signed","Warrington South",""
"Donald Anderson","1993-07-19","Signed","Swansea East",""
"Harry Barnes","1993-07-19","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-07-19","Signed","Durham, City of",""
"Dennis Turner","1993-07-19","Signed","Wolverhampton South East",""
"Gareth Wardell","1993-07-19","Signed","Gower",""
"Alan Williams","1993-07-19","Signed","Swansea West",""
"Alan Wynne Williams","1993-07-19","Signed","Carmarthen",""
"Tony Worthington","1993-07-19","Signed","Clydebank & Milngavie",""
"Brian Sedgemore","1993-07-20","Signed","Hackney South & Shoreditch",""
"Peter Hardy","1993-07-20","Signed","Wentworth",""
"Barry Jones","1993-07-20","Signed","Alyn & Deeside",""
"Lynne Jones","1993-07-20","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1993-07-20","Signed","Worsley",""
"Ken Livingstone","1993-07-20","Signed","Brent East",""
"John McAllion","1993-07-20","Signed","Dundee East",""
"Alan Meale","1993-07-20","Signed","Mansfield",""
"Bill Michie","1993-07-20","Signed","Sheffield, Heeley",""
"Anne Campbell","1993-07-20","Signed","Cambridge",""
"Ronnie Campbell","1993-07-20","Signed","Blyth Valley",""
"Michael Clapham","1993-07-20","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-07-20","Signed","Midlothian",""
"Lawrence Cunliffe","1993-07-20","Signed","Leigh",""
"Bryan Davies","1993-07-20","Signed","Oldham Central and Royton",""
"Hugh Bayley","1993-07-20","Signed","York, City of",""
"Mike Watson","1993-07-20","Signed","Glasgow Central",""
"Dawn Primarolo","1993-07-21","Signed","Bristol South",""
"John Cummings","1993-07-21","Signed","Easington",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Alan Milburn","1993-07-22","Signed","Darlington",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Jon Owen Jones","1993-07-23","Signed","Cardiff Central",""
"Andrew MacKinlay","1993-10-18","Signed","Thurrock",""
