"mp","date","type","constituency","party"
"Dawn Primarolo","1992-05-12","Proposed","Bristol South",""
"Terry Rooney","1992-05-12","Signed","Bradford North",""
"Ernie Ross","1992-05-12","Signed","Dundee West",""
"Doug Hoyle","1992-05-12","Signed","Warrington North",""
"Alan Meale","1992-05-12","Signed","Mansfield",""
"Terry Davis","1992-05-12","Signed","Birmingham, Hodge Hill",""
"Derek Fatchett","1992-05-12","Signed","Leeds Central",""
"Bill Michie","1992-05-13","Signed","Sheffield, Heeley",""
"John Battle","1992-05-13","Signed","Leeds West",""
"Harry Barnes","1992-05-13","Signed","North East Derbyshire",""
"Norman Godman","1992-05-13","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1992-05-13","Signed","Warley East",""
"Derek Enright","1992-05-13","Signed","Hemsworth",""
"Gwyneth Dunwoody","1992-05-13","Signed","Crewe & Nantwich",""
"Bob Cryer","1992-05-13","Signed","Bradford South",""
"Ronnie Campbell","1992-05-13","Signed","Blyth Valley",""
"William McKelvey","1992-05-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-05-13","Signed","Dundee East",""
"Terry Lewis","1992-05-13","Signed","Worsley",""
"Mildred Gordon","1992-05-14","Signed","Bow and Poplar",""
"John Evans","1992-05-14","Signed","St Helens North",""
"Michael Clapham","1992-05-14","Signed","Barnsley West & Penistone",""
"Keith Bradley","1992-05-14","Signed","Manchester, Withington",""
"Jeremy Corbyn","1992-05-14","Signed","Islington North",""
"Martyn Jones","1992-05-15","Signed","Clwyd South West",""
"Alan Williams","1992-05-15","Signed","Swansea West",""
"Max Madden","1992-05-18","Signed","Bradford West",""
"Colin Pickthall","1992-05-18","Signed","West Lancashire",""
"Peter Hardy","1992-05-18","Signed","Wentworth",""
"Maria Fyfe","1992-05-18","Signed","Glasgow, Maryhill",""
"Chris Smith","1992-05-19","Signed","Islington South & Finsbury",""
"Roland Boyes","1992-05-19","Signed","Houghton and Washington",""
"John Cummings","1992-05-19","Signed","Easington",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Jim Cousins","1992-05-20","Signed","Newcastle upon Tyne Central",""
"Alice Mahon","1992-05-20","Signed","Halifax",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Eddie Loyden","1992-05-21","Signed","Liverpool, Garston",""
"John Garrett","1992-05-21","Signed","Norwich South",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1992-05-21","Signed","Wansbeck",""
"Audrey Wise","1992-07-13","Signed","Preston",""
"Raymond Powell","1992-09-24","Signed","Ogmore",""
"Barbara Roche","1992-09-24","Signed","Hornsey & Wood Green",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Peter Hain","1992-10-19","Signed","Neath",""
"Bill Olner","1992-12-02","Signed","Nuneaton",""
