"mp","date","type","constituency","party"
"Norman Hogg","1993-03-31","Proposed","Cumbernauld & Kilsyth",""
"Martin O'Neill","1993-03-31","Signed","Clackmannan",""
"Nigel Griffiths","1993-03-31","Signed","Edinburgh South",""
"Eric Clarke","1993-03-31","Signed","Midlothian",""
"Tom Cox","1993-03-31","Signed","Tooting",""
"Jim Cunningham","1993-03-31","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-03-31","Signed","Glasgow, Pollok",""
"Derek Enright","1993-03-31","Signed","Hemsworth",""
"George Foulkes","1993-03-31","Signed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1993-03-31","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-03-31","Signed","Renfrew West and Inverclyde",""
"Donald Anderson","1993-03-31","Signed","Swansea East",""
"Joe Ashton","1993-03-31","Signed","Bassetlaw",""
"Kevin Barron","1993-03-31","Signed","Rother Valley",""
"Jimmy Boyce","1993-03-31","Signed","Rotherham",""
"Brian Wilson","1993-03-31","Signed","Cunninghame North",""
"Tony Worthington","1993-03-31","Signed","Clydebank & Milngavie",""
"James Wray","1993-03-31","Signed","Glasgow Provan",""
"Chris Mullin","1993-03-31","Signed","Sunderland South",""
"Bill Olner","1993-03-31","Signed","Nuneaton",""
"Bridget Prentice","1993-03-31","Signed","Lewisham East",""
"John Reid","1993-03-31","Signed","Motherwell North",""
"Barbara Roche","1993-03-31","Signed","Hornsey & Wood Green",""
"Jimmy Hood","1993-03-31","Signed","Clydesdale",""
"Adam Ingram","1993-03-31","Signed","East Kilbride",""
"Robert Litherland","1993-03-31","Signed","Manchester Central",""
"Andrew MacKinlay","1993-03-31","Signed","Thurrock",""
"John Marek","1993-03-31","Signed","Wrexham",""
"John Maxton","1993-03-31","Signed","Glasgow, Cathcart",""
"Ian McCartney","1993-03-31","Signed","Makerfield",""
"John McFall","1993-03-31","Signed","Dumbarton",""
"Henry McLeish","1993-03-31","Signed","Central Fife",""
"John McWilliam","1993-03-31","Signed","Blaydon",""
"Bill Michie","1993-03-31","Signed","Sheffield, Heeley",""
"Lewis Moonie","1993-03-31","Signed","Kirkcaldy",""
"Harry Barnes","1993-04-01","Signed","North East Derbyshire",""
"Ernie Ross","1993-04-01","Signed","Dundee West",""
"John Cummings","1993-04-01","Signed","Easington",""
"Keith Bradley","1993-04-01","Signed","Manchester, Withington",""
"William McKelvey","1993-04-01","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-04-01","Signed","Dundee East",""
"Lynne Jones","1993-04-01","Signed","Birmingham, Selly Oak",""
"Colin Pickthall","1993-04-01","Signed","West Lancashire",""
"Peter Pike","1993-04-02","Signed","Burnley",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Barry Jones","1993-04-14","Signed","Alyn & Deeside",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Jo Richardson","1993-05-12","Signed","Barking",""
