"mp","date","type","constituency","party"
"Alan Simpson","1993-07-06","Proposed","Nottingham South",""
"Colin Pickthall","1993-07-06","Signed","West Lancashire",""
"Peter Pike","1993-07-06","Signed","Burnley",""
"Dawn Primarolo","1993-07-06","Signed","Bristol South",""
"Nick Raynsford","1993-07-06","Signed","Greenwich",""
"Martin Redmond","1993-07-06","Signed","Don Valley",""
"Dennis Skinner","1993-07-06","Signed","Bolsover",""
"Llew Smith","1993-07-06","Signed","Blaenau Gwent",""
"George Howarth","1993-07-06","Signed","Knowsley North",""
"Kevin Hughes","1993-07-06","Signed","Doncaster North",""
"Helen Jackson","1993-07-06","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1993-07-06","Signed","Birmingham, Selly Oak",""
"Robert Litherland","1993-07-06","Signed","Manchester Central",""
"Ken Livingstone","1993-07-06","Signed","Brent East",""
"Tony Lloyd","1993-07-06","Signed","Stretford",""
"Eddie Loyden","1993-07-06","Signed","Liverpool, Garston",""
"Andrew MacKinlay","1993-07-06","Signed","Thurrock",""
"Alice Mahon","1993-07-06","Signed","Halifax",""
"Bill Michie","1993-07-06","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-07-06","Signed","Manchester, Withington",""
"James Callaghan","1993-07-06","Signed","Heywood & Middleton",""
"Ronnie Campbell","1993-07-06","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-07-06","Signed","Edinburgh Leith",""
"Michael Clapham","1993-07-06","Signed","Barnsley West & Penistone",""
"Jeremy Corbyn","1993-07-06","Signed","Islington North",""
"Jean Corston","1993-07-06","Signed","Bristol East",""
"Bob Cryer","1993-07-06","Signed","Bradford South",""
"Jim Cunningham","1993-07-06","Signed","Coventry South East",""
"Brian H Donohoe","1993-07-06","Signed","Cunninghame South",""
"Bill Etherington","1993-07-06","Signed","Sunderland North",""
"John Evans","1993-07-06","Signed","St Helens North",""
"Derek Fatchett","1993-07-06","Signed","Leeds Central",""
"Neil Gerrard","1993-07-06","Signed","Walthamstow",""
"Mildred Gordon","1993-07-06","Signed","Bow and Poplar",""
"Diane Abbott","1993-07-06","Signed","Hackney North & Stoke Newington",""
"Harry Barnes","1993-07-06","Signed","North East Derbyshire",""
"John Battle","1993-07-06","Signed","Leeds West",""
"Gerry Steinberg","1993-07-06","Signed","Durham, City of",""
"Audrey Wise","1993-07-06","Signed","Preston",""
"James Wray","1993-07-06","Signed","Glasgow Provan",""
"David Young","1993-07-06","Signed","Bolton South East",""
"Barbara Roche","1993-07-07","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-07-07","Signed","Dundee West",""
"John Heppell","1993-07-07","Signed","Nottingham East",""
"Glenda Jackson","1993-07-07","Signed","Hampstead & Highgate",""
"Barry Jones","1993-07-07","Signed","Alyn & Deeside",""
"Liz Lynne","1993-07-07","Signed","Rochdale",""
"John McAllion","1993-07-07","Signed","Dundee East",""
"William McKelvey","1993-07-07","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-07-07","Signed","Mansfield",""
"Paul Murphy","1993-07-07","Signed","Torfaen",""
"Edward O'Hara","1993-07-07","Signed","Knowsley South",""
"Eric Clarke","1993-07-07","Signed","Midlothian",""
"Harry Cohen","1993-07-07","Signed","Leyton",""
"Michael Connarty","1993-07-07","Signed","Falkirk East",""
"John Cummings","1993-07-07","Signed","Easington",""
"Lawrence Cunliffe","1993-07-07","Signed","Leigh",""
"Ian Davidson","1993-07-07","Signed","Glasgow, Govan",""
"Bryan Davies","1993-07-07","Signed","Oldham Central and Royton",""
"Terry Davis","1993-07-07","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-07-07","Signed","Glasgow, Pollok",""
"Norman Godman","1993-07-07","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-07-07","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1993-07-07","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-07-07","Signed","Warrington South",""
"Janet Anderson","1993-07-07","Signed","Rossendale & Darwen",""
"Paddy Tipping","1993-07-07","Signed","Sherwood",""
"John Home Robertson","1993-07-08","Signed","East Lothian",""
"Simon Hughes","1993-07-08","Signed","Southwark and Bermondsey",""
"Joan Lestor","1993-07-08","Signed","Eccles",""
"Tom Cox","1993-07-08","Signed","Tooting",""
"Alistair Darling","1993-07-08","Signed","Edinburgh Central",""
"Jim Dowd","1993-07-08","Signed","Lewisham West",""
"Paul Flynn","1993-07-08","Signed","Newport West",""
"Maria Fyfe","1993-07-08","Signed","Glasgow, Maryhill",""
"Win Griffiths","1993-07-08","Signed","Bridgend",""
"John Gunnell","1993-07-08","Signed","Leeds South and Morley",""
"Roger Berry","1993-07-08","Signed","Kingswood",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"Keith Hill","1993-07-13","Signed","Streatham",""
"John Hutton","1993-07-13","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-13","Signed","Barnsley Central",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"Mike Watson","1993-07-13","Signed","Glasgow Central",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Don Foster","1993-07-14","Signed","Bath",""
"Peter Hain","1993-07-14","Signed","Neath",""
"Tony Benn","1993-07-14","Signed","Chesterfield",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Joan Ruddock","1993-07-26","Signed","Lewisham, Deptford",""
"Giles Radice","1993-10-18","Signed","North Durham",""
"Alun Michael","1993-10-18","Signed","Cardiff South & Penarth",""
"Roger Godsiff","1993-10-18","Signed","Birmingham Small Heath",""
"Roy Hughes","1993-10-19","Signed","Newport East",""
"Neil Kinnock","1993-10-19","Signed","Islwyn",""
"David Marshall","1993-10-20","Signed","Glasgow, Shettleston",""
"Eric Martlew","1993-10-21","Signed","Carlisle",""
"Adam Ingram","1993-10-26","Signed","East Kilbride",""
"Toby Jessel","1993-10-26","Signed","Twickenham",""
"Peter Mandelson","1993-10-26","Signed","Hartlepool",""
"Ron Leighton","1993-10-28","Signed","Newham North East",""
"Andrew Faulds","1993-10-28","Signed","Warley East",""
"George Mudie","1993-11-03","Signed","Leeds East",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
