"mp","date","type","constituency","party"
"Helen Jackson","1993-05-05","Proposed","Sheffield, Hillsborough",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"Gordon Prentice","1993-05-05","Signed","Pendle",""
"Dawn Primarolo","1993-05-05","Signed","Bristol South",""
"Nick Raynsford","1993-05-05","Signed","Greenwich",""
"Barbara Roche","1993-05-05","Signed","Hornsey & Wood Green",""
"Allan Rogers","1993-05-05","Signed","Rhondda",""
"Jeff Rooker","1993-05-05","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1993-05-05","Signed","Dundee West",""
"Clare Short","1993-05-05","Signed","Birmingham, Ladywood",""
"Alan Simpson","1993-05-05","Signed","Nottingham South",""
"Doug Henderson","1993-05-05","Signed","Newcastle upon Tyne North",""
"Joseph Hendron","1993-05-05","Signed","Belfast West",""
"David Hinchliffe","1993-05-05","Signed","Wakefield",""
"John Home Robertson","1993-05-05","Signed","East Lothian",""
"Geoff Hoon","1993-05-05","Signed","Ashfield",""
"George Howarth","1993-05-05","Signed","Knowsley North",""
"Kevin Hughes","1993-05-05","Signed","Doncaster North",""
"John Hume","1993-05-05","Signed","Foyle",""
"Glenda Jackson","1993-05-05","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-05-05","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1993-05-05","Signed","Dulwich",""
"Jane Kennedy","1993-05-05","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1993-05-05","Signed","Ealing, Southall",""
"Calum MacDonald","1993-05-05","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1993-05-05","Signed","Halifax",""
"Seamus Mallon","1993-05-05","Signed","Newry & Armagh",""
"Jim Marshall","1993-05-05","Signed","Leicester South",""
"John Maxton","1993-05-05","Signed","Glasgow, Cathcart",""
"John McAllion","1993-05-05","Signed","Dundee East",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"William McKelvey","1993-05-05","Signed","Kilmarnock & Loudoun",""
"Alun Michael","1993-05-05","Signed","Cardiff South & Penarth",""
"Bill Michie","1993-05-05","Signed","Sheffield, Heeley",""
"Ray Michie","1993-05-05","Signed","Argyll & Bute",""
"Alan Milburn","1993-05-05","Signed","Darlington",""
"Andrew Miller","1993-05-05","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1993-05-05","Signed","Cardiff West",""
"Estelle Morris","1993-05-05","Signed","Birmingham, Yardley",""
"Chris Mullin","1993-05-05","Signed","Sunderland South",""
"Bill Olner","1993-05-05","Signed","Nuneaton",""
"Richard Burden","1993-05-05","Signed","Birmingham, Northfield",""
"Richard Caborn","1993-05-05","Signed","Sheffield Central",""
"Anne Campbell","1993-05-05","Signed","Cambridge",""
"Malcolm Chisholm","1993-05-05","Signed","Edinburgh Leith",""
"Michael Clapham","1993-05-05","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-05-05","Signed","Stockport",""
"Jean Corston","1993-05-05","Signed","Bristol East",""
"John Cummings","1993-05-05","Signed","Easington",""
"Jim Cunningham","1993-05-05","Signed","Coventry South East",""
"Alistair Darling","1993-05-05","Signed","Edinburgh Central",""
"Jimmy Dunnachie","1993-05-05","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-05-05","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-05-05","Signed","Wallasey",""
"Harold Elletson","1993-05-05","Signed","Blackpool North",""
"Bill Etherington","1993-05-05","Signed","Sunderland North",""
"John Evans","1993-05-05","Signed","St Helens North",""
"Margaret Ewing","1993-05-05","Signed","Moray",""
"Frank Field","1993-05-05","Signed","Birkenhead",""
"Maria Fyfe","1993-05-05","Signed","Glasgow, Maryhill",""
"John Garrett","1993-05-05","Signed","Norwich South",""
"Llin Golding","1993-05-05","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1993-05-05","Signed","Renfrew West and Inverclyde",""
"Michael Alison","1993-05-05","Signed","Selby",""
"Win Griffiths","1993-05-05","Signed","Bridgend",""
"John Gunnell","1993-05-05","Signed","Leeds South and Morley",""
"Janet Anderson","1993-05-05","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-05-05","Signed","North East Derbyshire",""
"Kevin Barron","1993-05-05","Signed","Rother Valley",""
"Roger Berry","1993-05-05","Signed","Kingswood",""
"Clive Betts","1993-05-05","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1993-05-05","Signed","Rotherham",""
"Dennis Turner","1993-05-05","Signed","Wolverhampton South East",""
"Joan Walley","1993-05-05","Signed","Stoke-on-Trent North",""
"Brian Wilson","1993-05-05","Signed","Cunninghame North",""
"Audrey Wise","1993-05-05","Signed","Preston",""
"Tony Wright","1993-05-05","Signed","Cannock and Burntwood",""
"Peter Hardy","1993-05-06","Signed","Wentworth",""
"Robert Hughes","1993-05-06","Signed","Aberdeen North",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Joan Lestor","1993-05-06","Signed","Eccles",""
"Ken Livingstone","1993-05-06","Signed","Brent East",""
"Paul Murphy","1993-05-06","Signed","Torfaen",""
"Harry Cohen","1993-05-06","Signed","Leyton",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Bryan Davies","1993-05-06","Signed","Oldham Central and Royton",""
"Derek Enright","1993-05-06","Signed","Hemsworth",""
"Neil Gerrard","1993-05-06","Signed","Walthamstow",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Battle","1993-05-06","Signed","Leeds West",""
"Dennis Skinner","1993-05-07","Signed","Bolsover",""
"Jim Dowd","1993-05-07","Signed","Lewisham West",""
"John Heppell","1993-05-10","Signed","Nottingham East",""
"Eddie Loyden","1993-05-10","Signed","Liverpool, Garston",""
"Michael Connarty","1993-05-10","Signed","Falkirk East",""
"Peter Kilfoyle","1993-05-11","Signed","Liverpool, Walton",""
"David Lidington","1993-05-11","Signed","Aylesbury",""
"Keith Bradley","1993-05-11","Signed","Manchester, Withington",""
"Alex Carlile","1993-05-11","Signed","Montgomery",""
"Paul Flynn","1993-05-11","Signed","Newport West",""
"Paddy Tipping","1993-05-11","Signed","Sherwood",""
"Max Madden","1993-05-12","Signed","Bradford West",""
"Peter Pike","1993-05-12","Signed","Burnley",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Terry Rooney","1993-05-12","Signed","Bradford North",""
"Clive Soley","1993-05-12","Signed","Hammersmith",""
"Tony Lloyd","1993-05-12","Signed","Stretford",""
"Austin Mitchell","1993-05-12","Signed","Great Grimsby",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Dale Campbell-Savours","1993-05-12","Signed","Workington",""
"Bob Cryer","1993-05-12","Signed","Bradford South",""
"Mark Fisher","1993-05-12","Signed","Stoke-on-Trent Central",""
"Mike Gapes","1993-05-12","Signed","Ilford South",""
"Graham Allen","1993-05-12","Signed","Nottingham North",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Keith Vaz","1993-05-12","Signed","Leicester East",""
"Malcolm Wicks","1993-05-12","Signed","Croydon North West",""
"Joan Ruddock","1993-05-13","Signed","Lewisham, Deptford",""
"Nigel Jones","1993-05-13","Signed","Cheltenham",""
"Tom Pendry","1993-05-17","Signed","Stalybridge & Hyde",""
"Brian Sedgemore","1993-05-17","Signed","Hackney South & Shoreditch",""
"Llew Smith","1993-05-17","Signed","Blaenau Gwent",""
"Alf Morris","1993-05-17","Signed","Manchester Wythenshawe",""
"Frank Cook","1993-05-17","Signed","Stockton North",""
"Norman Godman","1993-05-17","Signed","Greenock and Port Glasgow",""
"Bruce Grocott","1993-05-17","Signed","Wrekin, The",""
"Peter Hain","1993-05-17","Signed","Neath",""
"Gerry Bermingham","1993-05-17","Signed","St Helens South",""
"David Hanson","1993-05-18","Signed","Delyn",""
"Joyce Quin","1993-05-18","Signed","Gateshead East",""
"Barry Sheerman","1993-05-18","Signed","Huddersfield",""
"Doug Hoyle","1993-05-18","Signed","Warrington North",""
"Jon Owen Jones","1993-05-18","Signed","Cardiff Central",""
"Ron Leighton","1993-05-18","Signed","Newham North East",""
"Stan Orme","1993-05-18","Signed","Salford East",""
"John Denham","1993-05-18","Signed","Southampton, Itchen",""
"Sam Galbraith","1993-05-18","Signed","Strathkelvin & Bearsden",""
"Roger Godsiff","1993-05-18","Signed","Birmingham Small Heath",""
"Nick Ainger","1993-05-18","Signed","Pembroke",""
"Hugh Bayley","1993-05-18","Signed","York, City of",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Mike Watson","1993-05-18","Signed","Glasgow Central",""
"Terry Patchett","1993-05-19","Signed","Barnsley East",""
"Giles Radice","1993-05-19","Signed","North Durham",""
"Andrew Smith","1993-05-19","Signed","Oxford East",""
"Keith Hill","1993-05-19","Signed","Streatham",""
"Martyn Jones","1993-05-19","Signed","Clwyd South West",""
"Derek Fatchett","1993-05-19","Signed","Leeds Central",""
"Joe Benton","1993-05-19","Signed","Bootle",""
"Gerry Steinberg","1993-05-19","Signed","Durham, City of",""
"Tony Worthington","1993-05-19","Signed","Clydebank & Milngavie",""
"Rachel Squire","1993-05-20","Signed","Dunfermline West",""
"Kim Howells","1993-05-20","Signed","Pontypridd",""
"Adam Ingram","1993-05-20","Signed","East Kilbride",""
"Jeremy Bray","1993-05-20","Signed","Motherwell South",""
"Paul Boateng","1993-05-20","Signed","Brent South",""
"George Stevenson","1993-05-20","Signed","Stoke-on-Trent South",""
"Alan Wynne Williams","1993-05-20","Signed","Carmarthen",""
"Tom Cox","1993-05-24","Signed","Tooting",""
"Tam Dalyell","1993-05-24","Signed","Linlithgow",""
"John Fraser","1993-05-24","Signed","Norwood",""
"John Gilbert","1993-05-24","Signed","Dudley East",""
"Mildred Gordon","1993-05-24","Signed","Bow and Poplar",""
"George Galloway","1993-05-25","Signed","Glasgow Hillhead",""
"Elliot Morley","1993-05-26","Signed","Glanford and Scunthorpe",""
"Mike O'Brien","1993-06-07","Signed","North Warwickshire",""
"Alan Keen","1993-06-07","Signed","Feltham & Heston",""
"Roland Boyes","1993-06-07","Signed","Houghton and Washington",""
"Tony Benn","1993-06-07","Signed","Chesterfield",""
"George Mudie","1993-06-16","Signed","Leeds East",""
"Jeremy Corbyn","1993-06-17","Signed","Islington North",""
"Andrew MacKinlay","1993-07-23","Signed","Thurrock",""
