"mp","date","type","constituency","party"
"Alan Meale","1993-01-25","Proposed","Mansfield",""
"Brian Sedgemore","1993-01-25","Signed","Hackney South & Shoreditch",""
"Kevin Hughes","1993-01-25","Signed","Doncaster North",""
"John McAllion","1993-01-25","Signed","Dundee East",""
"William McKelvey","1993-01-25","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1993-01-25","Signed","Midlothian",""
"Irene Adams","1993-01-25","Signed","Paisley North",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Jimmy Dunnachie","1993-01-26","Signed","Glasgow, Pollok",""
"Bill Michie","1993-01-26","Signed","Sheffield, Heeley",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-01-26","Signed","Leigh",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Terry Davis","1993-01-26","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-26","Signed","Lewisham West",""
"John Evans","1993-01-26","Signed","St Helens North",""
"Janet Anderson","1993-01-26","Signed","Rossendale & Darwen",""
"Tony Banks","1993-01-26","Signed","Newham North West",""
"Harry Barnes","1993-01-26","Signed","North East Derbyshire",""
"Paddy Tipping","1993-01-26","Signed","Sherwood",""
"Peter Kilfoyle","1993-01-26","Signed","Liverpool, Walton",""
"Ken Livingstone","1993-01-26","Signed","Brent East",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Gordon Prentice","1993-01-26","Signed","Pendle",""
"Ernie Ross","1993-01-26","Signed","Dundee West",""
"Dennis Skinner","1993-01-26","Signed","Bolsover",""
"John Heppell","1993-01-26","Signed","Nottingham East",""
"Colin Pickthall","1993-01-26","Signed","West Lancashire",""
"Doug Hoyle","1993-01-26","Signed","Warrington North",""
"Roy Hughes","1993-01-26","Signed","Newport East",""
"Eric Illsley","1993-01-26","Signed","Barnsley Central",""
"Glenda Jackson","1993-01-26","Signed","Hampstead & Highgate",""
"Martyn Jones","1993-01-26","Signed","Clwyd South West",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Norman Godman","1993-01-27","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Alistair Darling","1993-01-27","Signed","Edinburgh Central",""
"Andrew Miller","1993-01-27","Signed","Ellesmere Port & Neston",""
"John Cummings","1993-01-27","Signed","Easington",""
"Tom Cox","1993-01-27","Signed","Tooting",""
"Jean Corston","1993-01-27","Signed","Bristol East",""
"Ronnie Campbell","1993-01-27","Signed","Blyth Valley",""
"Richard Burden","1993-01-27","Signed","Birmingham, Northfield",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Gordon Oakes","1993-01-27","Signed","Halton",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"Barry Jones","1993-01-27","Signed","Alyn & Deeside",""
"Helen Jackson","1993-01-27","Signed","Sheffield, Hillsborough",""
"John Spellar","1993-01-27","Signed","Warley West",""
"Joyce Quin","1993-01-28","Signed","Gateshead East",""
"Alan Wynne Williams","1993-01-28","Signed","Carmarthen",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Roger Berry","1993-01-28","Signed","Kingswood",""
"Ann Coffey","1993-01-28","Signed","Stockport",""
"Chris Mullin","1993-01-28","Signed","Sunderland South",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Terry Lewis","1993-01-28","Signed","Worsley",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Bridget Prentice","1993-01-29","Signed","Lewisham East",""
"Mike Gapes","1993-02-01","Signed","Ilford South",""
"Gerry Steinberg","1993-02-01","Signed","Durham, City of",""
"John Garrett","1993-02-01","Signed","Norwich South",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Keith Hill","1993-02-01","Signed","Streatham",""
"Jamie Cann","1993-02-02","Signed","Ipswich",""
"Denzil Davies","1993-02-02","Signed","Llanelli",""
"Bill Etherington","1993-02-02","Signed","Sunderland North",""
"Gareth Wardell","1993-02-02","Signed","Gower",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Paul Flynn","1993-02-03","Signed","Newport West",""
"Angela Eagle","1993-02-03","Signed","Wallasey",""
"Rachel Squire","1993-02-03","Signed","Dunfermline West",""
"Barry Sheerman","1993-02-03","Signed","Huddersfield",""
"Tom Pendry","1993-02-03","Signed","Stalybridge & Hyde",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Harry Cohen","1993-02-04","Signed","Leyton",""
"Cecil Walker","1993-02-04","Signed","Belfast North",""
"Jo Richardson","1993-02-05","Signed","Barking",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Eddie McGrady","1993-02-05","Signed","South Down",""
"Alex Salmond","1993-02-08","Signed","Banff & Buchan",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Audrey Wise","1993-02-11","Signed","Preston",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Hugh Bayley","1993-03-04","Signed","York, City of",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Ken Maginnis","1993-03-24","Signed","Fermanagh & South Tyrone",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
"Michael Clapham","","Withdrawn","",""
"Nick Ainger","","Withdrawn","",""
"Lynne Jones","","Withdrawn","",""
