"mp","date","type","constituency","party"
"Mike O'Brien","1992-12-14","Proposed","North Warwickshire",""
"Barbara Roche","1992-12-14","Signed","Hornsey & Wood Green",""
"Chris Mullin","1992-12-14","Signed","Sunderland South",""
"Colin Pickthall","1992-12-15","Signed","West Lancashire",""
"James Wray","1992-12-15","Signed","Glasgow Provan",""
"Harry Barnes","1992-12-15","Signed","North East Derbyshire",""
"Norman Godman","1992-12-15","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1992-12-15","Signed","Lewisham West",""
"Lawrence Cunliffe","1992-12-15","Signed","Leigh",""
"John Cummings","1992-12-15","Signed","Easington",""
"Tom Cox","1992-12-15","Signed","Tooting",""
"Jean Corston","1992-12-15","Signed","Bristol East",""
"Eric Clarke","1992-12-15","Signed","Midlothian",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Bill Olner","1992-12-15","Signed","Nuneaton",""
"Bill Michie","1992-12-15","Signed","Sheffield, Heeley",""
"Alan Meale","1992-12-15","Signed","Mansfield",""
"William McKelvey","1992-12-15","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-12-15","Signed","Dundee East",""
"Lynne Jones","1992-12-15","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1992-12-15","Signed","Barnsley Central",""
"Ernie Ross","1992-12-15","Signed","Dundee West",""
"Terry Patchett","1992-12-15","Signed","Barnsley East",""
"Mike Watson","1992-12-16","Signed","Glasgow Central",""
"Gerry Steinberg","1992-12-16","Signed","Durham, City of",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"Edward O'Hara","1992-12-16","Signed","Knowsley South",""
"David Hinchliffe","1992-12-16","Signed","Wakefield",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Alan Simpson","1992-12-16","Signed","Nottingham South",""
"Barry Sheerman","1992-12-16","Signed","Huddersfield",""
"Keith Bradley","1992-12-16","Signed","Manchester, Withington",""
"John Spellar","1992-12-17","Signed","Warley West",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Alan Milburn","1992-12-17","Signed","Darlington",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Terry Davis","1993-01-11","Signed","Birmingham, Hodge Hill",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Helen Jackson","1993-01-11","Signed","Sheffield, Hillsborough",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Alun Michael","1993-01-11","Signed","Cardiff South & Penarth",""
"Peter Pike","1993-01-12","Signed","Burnley",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Barry Jones","1993-01-14","Signed","Alyn & Deeside",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Eric Martlew","1993-01-28","Signed","Carlisle",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
