"mp","date","type","constituency","party"
"Harry Barnes","1993-06-18","Proposed","North East Derbyshire",""
"Martin Redmond","1993-06-21","Signed","Don Valley",""
"Janet Anderson","1993-06-21","Signed","Rossendale & Darwen",""
"Jimmy Dunnachie","1993-06-21","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-06-21","Signed","Leigh",""
"Bob Cryer","1993-06-21","Signed","Bradford South",""
"Ronnie Campbell","1993-06-21","Signed","Blyth Valley",""
"Ken Livingstone","1993-06-21","Signed","Brent East",""
"Lynne Jones","1993-06-21","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1993-06-21","Signed","Wentworth",""
"Michael Connarty","1993-06-21","Signed","Falkirk East",""
"Jim Dowd","1993-06-22","Signed","Lewisham West",""
"Paddy Tipping","1993-06-22","Signed","Sherwood",""
"Clive Betts","1993-06-22","Signed","Sheffield, Attercliffe",""
"Gerry Bermingham","1993-06-22","Signed","St Helens South",""
"Hugh Bayley","1993-06-22","Signed","York, City of",""
"Andrew Faulds","1993-06-22","Signed","Warley East",""
"John Evans","1993-06-22","Signed","St Helens North",""
"Bryan Davies","1993-06-22","Signed","Oldham Central and Royton",""
"Ian Davidson","1993-06-22","Signed","Glasgow, Govan",""
"David Clelland","1993-06-22","Signed","Tyne Bridge",""
"Keith Bradley","1993-06-22","Signed","Manchester, Withington",""
"Nigel Jones","1993-06-22","Signed","Cheltenham",""
"Clive Soley","1993-06-22","Signed","Hammersmith",""
"Dennis Skinner","1993-06-22","Signed","Bolsover",""
"Terry Patchett","1993-06-22","Signed","Barnsley East",""
"Robert Parry","1993-06-22","Signed","Liverpool, Riverside",""
"Jim Wallace","1993-06-23","Signed","Orkney & Shetland",""
"Dennis Turner","1993-06-23","Signed","Wolverhampton South East",""
"Jack Thompson","1993-06-23","Signed","Wansbeck",""
"Tony Banks","1993-06-23","Signed","Newham North West",""
"Mike Hall","1993-06-23","Signed","Warrington South",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Win Griffiths","1993-06-23","Signed","Bridgend",""
"Norman Godman","1993-06-23","Signed","Greenock and Port Glasgow",""
"Eric Clarke","1993-06-23","Signed","Midlothian",""
"Angela Eagle","1993-06-23","Signed","Wallasey",""
"Bridget Prentice","1993-06-23","Signed","Lewisham East",""
"John McAllion","1993-06-23","Signed","Dundee East",""
"Alan Meale","1993-06-23","Signed","Mansfield",""
"Edward O'Hara","1993-06-23","Signed","Knowsley South",""
"Michael Clapham","1993-06-23","Signed","Barnsley West & Penistone",""
"John Hutton","1993-06-24","Signed","Barrow & Furness",""
"Eric Illsley","1993-06-24","Signed","Barnsley Central",""
"Helen Jackson","1993-06-24","Signed","Sheffield, Hillsborough",""
"Terry Lewis","1993-06-24","Signed","Worsley",""
"Ian McCartney","1993-06-24","Signed","Makerfield",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Paul Flynn","1993-06-24","Signed","Newport West",""
"Gwyneth Dunwoody","1993-06-28","Signed","Crewe & Nantwich",""
"William McKelvey","1993-06-28","Signed","Kilmarnock & Loudoun",""
"Richard Burden","1993-06-28","Signed","Birmingham, Northfield",""
"Ernie Ross","1993-06-28","Signed","Dundee West",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Bill Etherington","1993-07-01","Signed","Sunderland North",""
"John Garrett","1993-07-01","Signed","Norwich South",""
"Roger Godsiff","1993-07-05","Signed","Birmingham Small Heath",""
"Nick Raynsford","1993-07-06","Signed","Greenwich",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Mildred Gordon","1993-07-26","Signed","Bow and Poplar",""
"Eddie Loyden","","Withdrawn","",""
"Menzies Campbell","","Withdrawn","",""
