"mp","date","type","constituency","party"
"Andrew Miller","1993-05-19","Proposed","Ellesmere Port & Neston",""
"Anne Campbell","1993-05-19","Signed","Cambridge",""
"Robert Wareing","1993-05-19","Signed","Liverpool, West Derby",""
"Mike Hall","1993-05-19","Signed","Warrington South",""
"Frank Field","1993-05-19","Signed","Birkenhead",""
"John Evans","1993-05-19","Signed","St Helens North",""
"Gwyneth Dunwoody","1993-05-19","Signed","Crewe & Nantwich",""
"Frank Cook","1993-05-19","Signed","Stockton North",""
"Richard Burden","1993-05-19","Signed","Birmingham, Northfield",""
"Bill Olner","1993-05-19","Signed","Nuneaton",""
"Gordon Oakes","1993-05-19","Signed","Halton",""
"Stuart Randall","1993-05-19","Signed","Kingston upon Hull West",""
"David Hanson","1993-05-19","Signed","Delyn",""
"Colin Pickthall","1993-05-19","Signed","West Lancashire",""
"Martyn Jones","1993-05-19","Signed","Clwyd South West",""
"John Reid","1993-05-19","Signed","Motherwell North",""
"Peter Hardy","1993-05-19","Signed","Wentworth",""
"John Home Robertson","1993-05-19","Signed","East Lothian",""
"Doug Hoyle","1993-05-19","Signed","Warrington North",""
"John Hutton","1993-05-19","Signed","Barrow & Furness",""
"Barry Jones","1993-05-19","Signed","Alyn & Deeside",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"Harry Barnes","1993-05-20","Signed","North East Derbyshire",""
"Janet Anderson","1993-05-20","Signed","Rossendale & Darwen",""
"Jim Dowd","1993-05-20","Signed","Lewisham West",""
"Terry Davis","1993-05-20","Signed","Birmingham, Hodge Hill",""
"John Cummings","1993-05-20","Signed","Easington",""
"John McWilliam","1993-05-20","Signed","Blaydon",""
"Liz Lynne","1993-05-20","Signed","Rochdale",""
"Terry Lewis","1993-05-20","Signed","Worsley",""
"Glenda Jackson","1993-05-20","Signed","Hampstead & Highgate",""
"Eric Illsley","1993-05-20","Signed","Barnsley Central",""
"Keith Bradley","1993-05-20","Signed","Manchester, Withington",""
"Angela Eagle","1993-05-21","Signed","Wallasey",""
"Ernie Ross","1993-05-24","Signed","Dundee West",""
"Michael Connarty","1993-05-24","Signed","Falkirk East",""
"Derek Enright","1993-05-24","Signed","Hemsworth",""
"Tony Banks","1993-05-24","Signed","Newham North West",""
"Jim Wallace","1993-05-24","Signed","Orkney & Shetland",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Tony Worthington","1993-05-25","Signed","Clydebank & Milngavie",""
"Ann Coffey","1993-05-25","Signed","Stockport",""
"Michael Clapham","1993-05-25","Signed","Barnsley West & Penistone",""
"Russell Johnston","1993-05-25","Signed","Inverness, Nairn and Lochaber",""
"Greg Pope","1993-05-25","Signed","Hyndburn",""
"Calum MacDonald","1993-05-26","Signed","Na h-Eileanan an Iar",""
"Bill Michie","1993-05-26","Signed","Sheffield, Heeley",""
"Edward O'Hara","1993-05-26","Signed","Knowsley South",""
"Alex Carlile","1993-05-26","Signed","Montgomery",""
"Ian Davidson","1993-05-26","Signed","Glasgow, Govan",""
"Andrew Faulds","1993-05-26","Signed","Warley East",""
"Bruce Grocott","1993-06-07","Signed","Wrekin, The",""
"John McAllion","","Withdrawn","",""
