"mp","date","type","constituency","party"
"Eddie Loyden","1992-06-24","Proposed","Liverpool, Garston",""
"Dennis Skinner","1992-06-25","Signed","Bolsover",""
"Jim Wallace","1992-06-25","Signed","Orkney & Shetland",""
"John D Taylor","1992-06-25","Signed","Strangford",""
"Harry Barnes","1992-06-25","Signed","North East Derbyshire",""
"Janet Anderson","1992-06-25","Signed","Rossendale & Darwen",""
"Bill Etherington","1992-06-25","Signed","Sunderland North",""
"Jimmy Dunnachie","1992-06-25","Signed","Glasgow, Pollok",""
"Terry Davis","1992-06-25","Signed","Birmingham, Hodge Hill",""
"John Cummings","1992-06-25","Signed","Easington",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Keith Bradley","1992-06-25","Signed","Manchester, Withington",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Alan Meale","1992-06-25","Signed","Mansfield",""
"Andrew MacKinlay","1992-06-25","Signed","Thurrock",""
"Liz Lynne","1992-06-25","Signed","Rochdale",""
"Tony Lloyd","1992-06-25","Signed","Stretford",""
"Eric Illsley","1992-06-25","Signed","Barnsley Central",""
"Jeremy Corbyn","1992-06-25","Signed","Islington North",""
"Bill Michie","1992-06-26","Signed","Sheffield, Heeley",""
"Ian McCartney","1992-06-29","Signed","Makerfield",""
"Llin Golding","1992-06-29","Signed","Newcastle-under-Lyme",""
"Roger Godsiff","1992-06-29","Signed","Birmingham Small Heath",""
"Lawrence Cunliffe","1992-06-29","Signed","Leigh",""
"Tom Cox","1992-06-29","Signed","Tooting",""
"Alex Carlile","1992-06-29","Signed","Montgomery",""
"Max Madden","1992-06-29","Signed","Bradford West",""
"Gerry Steinberg","1992-06-30","Signed","Durham, City of",""
"John Battle","1992-06-30","Signed","Leeds West",""
"Norman Godman","1992-06-30","Signed","Greenock and Port Glasgow",""
"Robin Corbett","1992-06-30","Signed","Birmingham, Erdington",""
"Michael Connarty","1992-06-30","Signed","Falkirk East",""
"George Howarth","1992-06-30","Signed","Knowsley North",""
"Gordon Oakes","1992-06-30","Signed","Halton",""
"Martin Redmond","1992-06-30","Signed","Don Valley",""
"Andrew Smith","1992-06-30","Signed","Oxford East",""
"Peter Hardy","1992-06-30","Signed","Wentworth",""
"Kevin Hughes","1992-07-01","Signed","Doncaster North",""
"Joan Lestor","1992-07-01","Signed","Eccles",""
"Ray Michie","1992-07-01","Signed","Argyll & Bute",""
"Edward O'Hara","1992-07-01","Signed","Knowsley South",""
"Bryan Davies","1992-07-01","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1992-07-01","Signed","Crewe & Nantwich",""
"Clifford Forsythe","1992-07-01","Signed","South Antrim",""
"John Gunnell","1992-07-01","Signed","Leeds South and Morley",""
"Roy Beggs","1992-07-01","Signed","East Antrim",""
"Paul Tyler","1992-07-01","Signed","North Cornwall",""
"Win Griffiths","1992-07-02","Signed","Bridgend",""
"Bob Cryer","1992-07-02","Signed","Bradford South",""
"William Ross","1992-07-02","Signed","East Londonderry",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"John Heppell","1992-07-03","Signed","Nottingham East",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Russell Johnston","1992-07-07","Signed","Inverness, Nairn and Lochaber",""
"Jon Owen Jones","1992-07-07","Signed","Cardiff Central",""
"Malcolm Bruce","1992-07-07","Signed","Gordon",""
"Maria Fyfe","1992-07-07","Signed","Glasgow, Maryhill",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Peter Pike","1992-07-09","Signed","Burnley",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
