"mp","date","type","constituency","party"
"Alan Williams","1993-01-19","Proposed","Swansea West",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Mike Watson","1993-01-20","Signed","Glasgow Central",""
"Keith Vaz","1993-01-20","Signed","Leicester East",""
"Gerry Steinberg","1993-01-20","Signed","Durham, City of",""
"Tony Banks","1993-01-20","Signed","Newham North West",""
"Norman Godman","1993-01-20","Signed","Greenock and Port Glasgow",""
"John Evans","1993-01-20","Signed","St Helens North",""
"Jimmy Dunnachie","1993-01-20","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-01-20","Signed","Lewisham West",""
"Terry Davis","1993-01-20","Signed","Birmingham, Hodge Hill",""
"Jim Cunningham","1993-01-20","Signed","Coventry South East",""
"Lawrence Cunliffe","1993-01-20","Signed","Leigh",""
"John Cummings","1993-01-20","Signed","Easington",""
"Bob Cryer","1993-01-20","Signed","Bradford South",""
"Eric Clarke","1993-01-20","Signed","Midlothian",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Ernie Ross","1993-01-20","Signed","Dundee West",""
"Peter Hardy","1993-01-20","Signed","Wentworth",""
"John Heppell","1993-01-20","Signed","Nottingham East",""
"Barry Jones","1993-01-20","Signed","Alyn & Deeside",""
"Lynne Jones","1993-01-20","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1993-01-20","Signed","Worsley",""
"John McAllion","1993-01-20","Signed","Dundee East",""
"William McKelvey","1993-01-20","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-01-20","Signed","Mansfield",""
"Bill Michie","1993-01-20","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-01-20","Signed","Manchester, Withington",""
"Michael Connarty","1993-01-20","Signed","Falkirk East",""
"John Battle","1993-01-21","Signed","Leeds West",""
"Harry Barnes","1993-01-21","Signed","North East Derbyshire",""
"Janet Anderson","1993-01-21","Signed","Rossendale & Darwen",""
"Irene Adams","1993-01-21","Signed","Paisley North",""
"Maria Fyfe","1993-01-21","Signed","Glasgow, Maryhill",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Ian McCartney","1993-01-21","Signed","Makerfield",""
"Ken Livingstone","1993-01-21","Signed","Brent East",""
"Roy Hughes","1993-01-21","Signed","Newport East",""
"Dennis Skinner","1993-01-21","Signed","Bolsover",""
"Martin Redmond","1993-01-21","Signed","Don Valley",""
"Alan Milburn","1993-01-21","Signed","Darlington",""
"Colin Pickthall","1993-01-22","Signed","West Lancashire",""
"Peter Pike","1993-01-22","Signed","Burnley",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Alan Wynne Williams","1993-01-22","Signed","Carmarthen",""
"Anne Campbell","1993-01-25","Signed","Cambridge",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Nick Ainger","1993-01-26","Signed","Pembroke",""
"Joan Lestor","1993-01-27","Signed","Eccles",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Ann Coffey","1993-01-28","Signed","Stockport",""
"Bridget Prentice","1993-01-29","Signed","Lewisham East",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Liz Lynne","1993-02-02","Signed","Rochdale",""
"Gareth Wardell","1993-02-02","Signed","Gower",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Angela Eagle","1993-02-03","Signed","Wallasey",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
