"mp","date","type","constituency","party"
"Alan Milburn","1993-07-22","Proposed","Darlington",""
"Peter Pike","1993-07-22","Signed","Burnley",""
"Harold Walker","1993-07-22","Signed","Doncaster Central",""
"Jack Thompson","1993-07-22","Signed","Wansbeck",""
"Gerry Steinberg","1993-07-22","Signed","Durham, City of",""
"Clive Betts","1993-07-22","Signed","Sheffield, Attercliffe",""
"Hugh Bayley","1993-07-22","Signed","York, City of",""
"Win Griffiths","1993-07-22","Signed","Bridgend",""
"Graham Allen","1993-07-22","Signed","Nottingham North",""
"John Evans","1993-07-22","Signed","St Helens North",""
"John Cummings","1993-07-22","Signed","Easington",""
"Jim Cousins","1993-07-22","Signed","Newcastle upon Tyne Central",""
"David Clelland","1993-07-22","Signed","Tyne Bridge",""
"Stephen Byers","1993-07-22","Signed","Wallsend",""
"Keith Bradley","1993-07-22","Signed","Manchester, Withington",""
"Ian McCartney","1993-07-22","Signed","Makerfield",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Kevin Hughes","1993-07-22","Signed","Doncaster North",""
"John Denham","1993-07-22","Signed","Southampton, Itchen",""
"Alan Meale","1993-07-23","Signed","Mansfield",""
"Bill Michie","1993-07-23","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1993-07-23","Signed","Blyth Valley",""
"Eric Clarke","1993-07-23","Signed","Midlothian",""
"Frank Cook","1993-07-23","Signed","Stockton North",""
"Lawrence Cunliffe","1993-07-23","Signed","Leigh",""
"Jimmy Dunnachie","1993-07-23","Signed","Glasgow, Pollok",""
"Maria Fyfe","1993-07-23","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-07-23","Signed","Greenock and Port Glasgow",""
"Tony Banks","1993-07-23","Signed","Newham North West",""
"Harry Barnes","1993-07-23","Signed","North East Derbyshire",""
"Paddy Tipping","1993-07-23","Signed","Sherwood",""
"Joan Walley","1993-07-23","Signed","Stoke-on-Trent North",""
"Mike Watson","1993-07-23","Signed","Glasgow Central",""
"Audrey Wise","1993-07-23","Signed","Preston",""
"John McAllion","1993-07-23","Signed","Dundee East",""
"William McKelvey","1993-07-23","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1993-07-23","Signed","Dundee West",""
"Dennis Skinner","1993-07-23","Signed","Bolsover",""
"Peter Hardy","1993-07-23","Signed","Wentworth",""
"Keith Hill","1993-07-23","Signed","Streatham",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Kim Howells","1993-07-23","Signed","Pontypridd",""
"Glenda Jackson","1993-07-23","Signed","Hampstead & Highgate",""
"Barry Jones","1993-07-23","Signed","Alyn & Deeside",""
"Lynne Jones","1993-07-23","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-07-23","Signed","Brent East",""
"Eddie Loyden","1993-07-23","Signed","Liverpool, Garston",""
"Liz Lynne","1993-07-23","Signed","Rochdale",""
"Alice Mahon","1993-07-23","Signed","Halifax",""
"Janet Anderson","1993-07-26","Signed","Rossendale & Darwen",""
"John Gunnell","1993-07-26","Signed","Leeds South and Morley",""
"Neil Gerrard","1993-07-26","Signed","Walthamstow",""
"Kenneth Eastham","1993-07-26","Signed","Manchester, Blackley",""
"Angela Eagle","1993-07-26","Signed","Wallasey",""
"Jim Dowd","1993-07-26","Signed","Lewisham West",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Adam Ingram","1993-07-26","Signed","East Kilbride",""
"Eric Illsley","1993-07-26","Signed","Barnsley Central",""
"Clive Soley","1993-07-26","Signed","Hammersmith",""
"Jeff Rooker","1993-07-26","Signed","Birmingham, Perry Barr",""
"Michael Clapham","1993-07-26","Signed","Barnsley West & Penistone",""
"Alex Salmond","1993-07-27","Signed","Banff & Buchan",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Edward O'Hara","1993-07-27","Signed","Knowsley South",""
"Jeremy Corbyn","1993-07-27","Signed","Islington North",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
"Greville Janner","1993-10-18","Signed","Leicester West",""
"Mike Hall","1993-10-18","Signed","Warrington South",""
"Simon Hughes","1993-10-19","Signed","Southwark and Bermondsey",""
"Gordon Oakes","1993-10-19","Signed","Halton",""
"Jimmy Boyce","1993-10-19","Signed","Rotherham",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Ann Coffey","1993-10-21","Signed","Stockport",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
"Geoff Hoon","1993-10-27","Signed","Ashfield",""
"Jamie Cann","1993-10-27","Signed","Ipswich",""
"David Rendel","1993-10-28","Signed","Newbury",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
