"mp","date","type","constituency","party"
"Terry Lewis","1993-01-20","Proposed","Worsley",""
"Janet Anderson","1993-01-21","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1993-01-21","Signed","Durham, City of",""
"Harry Barnes","1993-01-21","Signed","North East Derbyshire",""
"Norman Godman","1993-01-21","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1993-01-21","Signed","Glasgow, Maryhill",""
"Jim Dowd","1993-01-21","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-01-21","Signed","Leigh",""
"John Cummings","1993-01-21","Signed","Easington",""
"Eric Clarke","1993-01-21","Signed","Midlothian",""
"Alan Meale","1993-01-21","Signed","Mansfield",""
"Ian McCartney","1993-01-21","Signed","Makerfield",""
"Ken Livingstone","1993-01-21","Signed","Brent East",""
"Lynne Jones","1993-01-21","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-01-21","Signed","Barnsley Central",""
"Colin Pickthall","1993-01-22","Signed","West Lancashire",""
"John Heppell","1993-01-22","Signed","Nottingham East",""
"Doug Hoyle","1993-01-22","Signed","Warrington North",""
"Barry Jones","1993-01-22","Signed","Alyn & Deeside",""
"Bill Michie","1993-01-22","Signed","Sheffield, Heeley",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Audrey Wise","1993-01-25","Signed","Preston",""
"Llin Golding","1993-01-25","Signed","Newcastle-under-Lyme",""
"Ronnie Campbell","1993-01-25","Signed","Blyth Valley",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Robert Parry","1993-01-26","Signed","Liverpool, Riverside",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Joan Lestor","1993-01-27","Signed","Eccles",""
"Jamie Cann","1993-01-27","Signed","Ipswich",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Gerry Bermingham","1993-01-27","Signed","St Helens South",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Bill Etherington","1993-02-02","Signed","Sunderland North",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"William Ross","1993-03-18","Signed","East Londonderry",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
