"mp","date","type","constituency","party"
"Dale Campbell-Savours","1993-03-16","Proposed","Workington",""
"Nigel Griffiths","1993-03-16","Signed","Edinburgh South",""
"Max Madden","1993-03-16","Signed","Bradford West",""
"Michael Connarty","1993-03-16","Signed","Falkirk East",""
"Angela Eagle","1993-03-16","Signed","Wallasey",""
"Joe Ashton","1993-03-16","Signed","Bassetlaw",""
"John McAllion","1993-03-17","Signed","Dundee East",""
"Harry Barnes","1993-03-17","Signed","North East Derbyshire",""
"Tommy Graham","1993-03-17","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1993-03-17","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1993-03-17","Signed","Lewisham West",""
"Alan Milburn","1993-03-17","Signed","Darlington",""
"Bill Michie","1993-03-17","Signed","Sheffield, Heeley",""
"William McKelvey","1993-03-17","Signed","Kilmarnock & Loudoun",""
"Lynne Jones","1993-03-17","Signed","Birmingham, Selly Oak",""
"Doug Hoyle","1993-03-17","Signed","Warrington North",""
"Norman Hogg","1993-03-17","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1993-03-17","Signed","Wentworth",""
"Ernie Ross","1993-03-17","Signed","Dundee West",""
"Bridget Prentice","1993-03-17","Signed","Lewisham East",""
"John Battle","1993-03-18","Signed","Leeds West",""
"Maria Fyfe","1993-03-18","Signed","Glasgow, Maryhill",""
"Bill Etherington","1993-03-18","Signed","Sunderland North",""
"Terry Davis","1993-03-18","Signed","Birmingham, Hodge Hill",""
"Keith Bradley","1993-03-18","Signed","Manchester, Withington",""
"Alice Mahon","1993-03-18","Signed","Halifax",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Peter Pike","1993-03-18","Signed","Burnley",""
"Alistair Darling","1993-03-18","Signed","Edinburgh Central",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Eric Clarke","1993-03-22","Signed","Midlothian",""
"Jean Corston","1993-03-22","Signed","Bristol East",""
"John Evans","1993-03-22","Signed","St Helens North",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"Helen Jackson","1993-03-24","Signed","Sheffield, Hillsborough",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"Andrew Miller","1993-03-25","Signed","Ellesmere Port & Neston",""
"Dawn Primarolo","1993-03-25","Signed","Bristol South",""
"Hugh Bayley","1993-03-26","Signed","York, City of",""
"Brian Wilson","1993-03-29","Signed","Cunninghame North",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Anne Campbell","1993-04-01","Signed","Cambridge",""
