"mp","date","type","constituency","party"
"Maria Fyfe","1993-02-25","Proposed","Glasgow, Maryhill",""
"Dawn Primarolo","1993-02-25","Signed","Bristol South",""
"Jo Richardson","1993-02-25","Signed","Barking",""
"Thomas McAvoy","1993-02-25","Signed","Glasgow, Rutherglen",""
"Alun Michael","1993-02-25","Signed","Cardiff South & Penarth",""
"Alf Morris","1993-02-25","Signed","Manchester Wythenshawe",""
"Dennis Turner","1993-02-25","Signed","Wolverhampton South East",""
"Dennis Skinner","1993-02-26","Signed","Bolsover",""
"Liz Lynne","1993-02-26","Signed","Rochdale",""
"Bill Michie","1993-02-26","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1993-02-26","Signed","Islington North",""
"John Cummings","1993-02-26","Signed","Easington",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"Terry Lewis","1993-03-01","Signed","Worsley",""
"Alan Meale","1993-03-01","Signed","Mansfield",""
"Eric Clarke","1993-03-01","Signed","Midlothian",""
"Bryan Davies","1993-03-01","Signed","Oldham Central and Royton",""
"Jim Dowd","1993-03-01","Signed","Lewisham West",""
"Janet Anderson","1993-03-01","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-03-01","Signed","North East Derbyshire",""
"Ernie Ross","1993-03-02","Signed","Dundee West",""
"Nigel Spearing","1993-03-02","Signed","Newham South",""
"Peter Hardy","1993-03-02","Signed","Wentworth",""
"Robert Hughes","1993-03-02","Signed","Aberdeen North",""
"John Hutton","1993-03-02","Signed","Barrow & Furness",""
"Glenda Jackson","1993-03-02","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-03-02","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"John McAllion","1993-03-02","Signed","Dundee East",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"William McKelvey","1993-03-02","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1993-03-02","Signed","Manchester, Withington",""
"Alex Carlile","1993-03-02","Signed","Montgomery",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-03-02","Signed","Leigh",""
"Ian Davidson","1993-03-02","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-03-02","Signed","Glasgow, Pollok",""
"John Evans","1993-03-02","Signed","St Helens North",""
"Mike Gapes","1993-03-02","Signed","Ilford South",""
"John Battle","1993-03-02","Signed","Leeds West",""
"Barry Sheerman","1993-03-03","Signed","Huddersfield",""
"George Howarth","1993-03-03","Signed","Knowsley North",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"Malcolm Chisholm","1993-03-03","Signed","Edinburgh Leith",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Kenneth Eastham","1993-03-03","Signed","Manchester, Blackley",""
"Neil Gerrard","1993-03-03","Signed","Walthamstow",""
"Norman Godman","1993-03-03","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-03-03","Signed","Newcastle-under-Lyme",""
"Gerry Steinberg","1993-03-03","Signed","Durham, City of",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"David Marshall","1993-03-04","Signed","Glasgow, Shettleston",""
"Alan Milburn","1993-03-04","Signed","Darlington",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Terry Davis","1993-03-04","Signed","Birmingham, Hodge Hill",""
"John Denham","1993-03-04","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1993-03-04","Signed","Crewe & Nantwich",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"Mildred Gordon","1993-03-04","Signed","Bow and Poplar",""
"Win Griffiths","1993-03-04","Signed","Bridgend",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Joe Benton","1993-03-04","Signed","Bootle",""
"George Foulkes","1993-03-08","Signed","Carrick, Cumnock and Doon Valley",""
"Ken Purchase","1993-03-09","Signed","Wolverhampton North East",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Estelle Morris","1993-03-09","Signed","Birmingham, Yardley",""
"Teresa Gorman","1993-03-09","Signed","Billericay",""
"Joan Walley","1993-03-09","Signed","Stoke-on-Trent North",""
"Clare Short","1993-03-10","Signed","Birmingham, Ladywood",""
"Barry Jones","1993-03-10","Signed","Alyn & Deeside",""
"Richard Caborn","1993-03-10","Signed","Sheffield Central",""
"Robin Corbett","1993-03-10","Signed","Birmingham, Erdington",""
"John Garrett","1993-03-10","Signed","Norwich South",""
"Ron Leighton","1993-03-11","Signed","Newham North East",""
"Calum MacDonald","1993-03-11","Signed","Na h-Eileanan an Iar",""
"Bill Olner","1993-03-11","Signed","Nuneaton",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Clifford Forsythe","1993-03-11","Signed","South Antrim",""
"Nick Ainger","1993-03-11","Signed","Pembroke",""
"Audrey Wise","1993-03-11","Signed","Preston",""
"David Hanson","1993-03-12","Signed","Delyn",""
"Barbara Roche","1993-03-12","Signed","Hornsey & Wood Green",""
"Joyce Quin","1993-03-15","Signed","Gateshead East",""
"Helen Jackson","1993-03-15","Signed","Sheffield, Hillsborough",""
"Paul Murphy","1993-03-15","Signed","Torfaen",""
"Jean Corston","1993-03-15","Signed","Bristol East",""
"Angela Eagle","1993-03-15","Signed","Wallasey",""
"John Fraser","1993-03-15","Signed","Norwood",""
"Gerry Bermingham","1993-03-15","Signed","St Helens South",""
"Tessa Jowell","1993-03-16","Signed","Dulwich",""
"Neil Kinnock","1993-03-16","Signed","Islwyn",""
"Anne Campbell","1993-03-16","Signed","Cambridge",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Mike Watson","1993-03-16","Signed","Glasgow Central",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Keith Vaz","1993-03-23","Signed","Leicester East",""
"Alistair Darling","1993-03-25","Signed","Edinburgh Central",""
"Roger Godsiff","1993-03-25","Signed","Birmingham Small Heath",""
"Paul Boateng","1993-03-30","Signed","Brent South",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Doug Henderson","1993-04-14","Signed","Newcastle upon Tyne North",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
