"mp","date","type","constituency","party"
"Mildred Gordon","1993-02-03","Proposed","Bow and Poplar",""
"Dawn Primarolo","1993-02-03","Signed","Bristol South",""
"Ernie Ross","1993-02-03","Signed","Dundee West",""
"Alan Simpson","1993-02-03","Signed","Nottingham South",""
"Dennis Skinner","1993-02-03","Signed","Bolsover",""
"Nigel Spearing","1993-02-03","Signed","Newham South",""
"Rachel Squire","1993-02-03","Signed","Dunfermline West",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Helen Jackson","1993-02-03","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1993-02-03","Signed","Birmingham, Selly Oak",""
"Alan Keen","1993-02-03","Signed","Feltham & Heston",""
"Jane Kennedy","1993-02-03","Signed","Liverpool Broadgreen",""
"Ken Livingstone","1993-02-03","Signed","Brent East",""
"John McAllion","1993-02-03","Signed","Dundee East",""
"William McKelvey","1993-02-03","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-02-03","Signed","Sheffield, Heeley",""
"Stephen Byers","1993-02-03","Signed","Wallsend",""
"Malcolm Chisholm","1993-02-03","Signed","Edinburgh Leith",""
"Harry Cohen","1993-02-03","Signed","Leyton",""
"Michael Connarty","1993-02-03","Signed","Falkirk East",""
"Frank Cook","1993-02-03","Signed","Stockton North",""
"Jeremy Corbyn","1993-02-03","Signed","Islington North",""
"Jean Corston","1993-02-03","Signed","Bristol East",""
"Bob Cryer","1993-02-03","Signed","Bradford South",""
"Gwyneth Dunwoody","1993-02-03","Signed","Crewe & Nantwich",""
"George Galloway","1993-02-03","Signed","Glasgow Hillhead",""
"Mike Gapes","1993-02-03","Signed","Ilford South",""
"Bruce George","1993-02-03","Signed","Walsall South",""
"Tommy Graham","1993-02-03","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1993-02-03","Signed","Hackney North & Stoke Newington",""
"Harry Barnes","1993-02-03","Signed","North East Derbyshire",""
"John Battle","1993-02-03","Signed","Leeds West",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Keith Vaz","1993-02-03","Signed","Leicester East",""
"Mike Watson","1993-02-03","Signed","Glasgow Central",""
"Audrey Wise","1993-02-03","Signed","Preston",""
"James Wray","1993-02-03","Signed","Glasgow Provan",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Robert Hughes","1993-02-04","Signed","Aberdeen North",""
"Terry Lewis","1993-02-04","Signed","Worsley",""
"Alice Mahon","1993-02-04","Signed","Halifax",""
"Alan Meale","1993-02-04","Signed","Mansfield",""
"Andrew Miller","1993-02-04","Signed","Ellesmere Port & Neston",""
"Ronnie Campbell","1993-02-04","Signed","Blyth Valley",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-02-04","Signed","Midlothian",""
"David Clelland","1993-02-04","Signed","Tyne Bridge",""
"Jim Dowd","1993-02-04","Signed","Lewisham West",""
"John Evans","1993-02-04","Signed","St Helens North",""
"Norman Godman","1993-02-04","Signed","Greenock and Port Glasgow",""
"Irene Adams","1993-02-04","Signed","Paisley North",""
"Nick Ainger","1993-02-04","Signed","Pembroke",""
"Win Griffiths","1993-02-04","Signed","Bridgend",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Janet Anderson","1993-02-04","Signed","Rossendale & Darwen",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"Terry Davis","1993-02-05","Signed","Birmingham, Hodge Hill",""
"Clive Soley","1993-02-08","Signed","Hammersmith",""
"Peter Hardy","1993-02-08","Signed","Wentworth",""
"John Heppell","1993-02-08","Signed","Nottingham East",""
"Eddie Loyden","1993-02-08","Signed","Liverpool, Garston",""
"Tom Cox","1993-02-08","Signed","Tooting",""
"John Cummings","1993-02-08","Signed","Easington",""
"Lawrence Cunliffe","1993-02-08","Signed","Leigh",""
"Jimmy Dunnachie","1993-02-08","Signed","Glasgow, Pollok",""
"Tony Banks","1993-02-08","Signed","Newham North West",""
"Geoff Hoon","1993-02-09","Signed","Ashfield",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Bill Etherington","1993-02-09","Signed","Sunderland North",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Robert Parry","1993-02-10","Signed","Liverpool, Riverside",""
"Edward O'Hara","1993-02-10","Signed","Knowsley South",""
"Alex Carlile","1993-02-10","Signed","Montgomery",""
"Ann Coffey","1993-02-10","Signed","Stockport",""
"Ian Davidson","1993-02-10","Signed","Glasgow, Govan",""
"Andrew Faulds","1993-02-10","Signed","Warley East",""
"Paul Flynn","1993-02-10","Signed","Newport West",""
"Bridget Prentice","1993-02-15","Signed","Lewisham East",""
"Gordon Prentice","1993-02-15","Signed","Pendle",""
"Joyce Quin","1993-02-15","Signed","Gateshead East",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"John Denham","1993-02-15","Signed","Southampton, Itchen",""
"Gerry Bermingham","1993-02-15","Signed","St Helens South",""
"Ken Purchase","1993-02-16","Signed","Wolverhampton North East",""
"Martin Redmond","1993-02-16","Signed","Don Valley",""
"David Hinchliffe","1993-02-16","Signed","Wakefield",""
"Kim Howells","1993-02-16","Signed","Pontypridd",""
"Barry Jones","1993-02-16","Signed","Alyn & Deeside",""
"Ron Leighton","1993-02-16","Signed","Newham North East",""
"Joan Lestor","1993-02-16","Signed","Eccles",""
"Robert Litherland","1993-02-16","Signed","Manchester Central",""
"Bill Olner","1993-02-16","Signed","Nuneaton",""
"Richard Caborn","1993-02-16","Signed","Sheffield Central",""
"James Callaghan","1993-02-16","Signed","Heywood & Middleton",""
"Kenneth Eastham","1993-02-16","Signed","Manchester, Blackley",""
"John Garrett","1993-02-16","Signed","Norwich South",""
"Alan Wynne Williams","1993-02-16","Signed","Carmarthen",""
"Greville Janner","1993-02-17","Signed","Leicester West",""
"Piara S Khabra","1993-02-17","Signed","Ealing, Southall",""
"Richard Burden","1993-02-17","Signed","Birmingham, Northfield",""
"Tam Dalyell","1993-02-17","Signed","Linlithgow",""
"Brian H Donohoe","1993-02-17","Signed","Cunninghame South",""
"Mark Fisher","1993-02-17","Signed","Stoke-on-Trent Central",""
"George Stevenson","1993-02-17","Signed","Stoke-on-Trent South",""
"Paddy Tipping","1993-02-17","Signed","Sherwood",""
"Tony Worthington","1993-02-17","Signed","Clydebank & Milngavie",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Thomas McAvoy","1993-02-18","Signed","Glasgow, Rutherglen",""
"Alf Morris","1993-02-18","Signed","Manchester Wythenshawe",""
"Tony Lloyd","1993-02-19","Signed","Stretford",""
"Doug Henderson","1993-02-22","Signed","Newcastle upon Tyne North",""
"Keith Hill","1993-02-22","Signed","Streatham",""
"George Howarth","1993-02-22","Signed","Knowsley North",""
"Elliot Morley","1993-02-22","Signed","Glanford and Scunthorpe",""
"John Fraser","1993-02-22","Signed","Norwood",""
"Neil Gerrard","1993-02-22","Signed","Walthamstow",""
"Bruce Grocott","1993-02-22","Signed","Wrekin, The",""
"Joe Benton","1993-02-22","Signed","Bootle",""
"Terry Rooney","1993-02-23","Signed","Bradford North",""
"John McWilliam","1993-02-23","Signed","Blaydon",""
"Adam Ingram","1993-02-24","Signed","East Kilbride",""
"Robert Wareing","1993-02-24","Signed","Liverpool, West Derby",""
"Austin Mitchell","1993-02-25","Signed","Great Grimsby",""
"Roger Berry","1993-02-25","Signed","Kingswood",""
"Colin Pickthall","1993-02-26","Signed","West Lancashire",""
"John Reid","1993-02-26","Signed","Motherwell North",""
"Kevin Hughes","1993-03-02","Signed","Doncaster North",""
"Geoffrey Robinson","1993-03-03","Signed","Coventry North West",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Jamie Cann","1993-03-05","Signed","Ipswich",""
"Raymond Powell","1993-03-09","Signed","Ogmore",""
"Jim Cunningham","1993-03-22","Signed","Coventry South East",""
"Tom Pendry","1993-03-25","Signed","Stalybridge & Hyde",""
"Andrew Smith","1993-03-30","Signed","Oxford East",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Clive Betts","1993-04-01","Signed","Sheffield, Attercliffe",""
"Joan Ruddock","1993-05-05","Signed","Lewisham, Deptford",""
"Peter Pike","1993-05-12","Signed","Burnley",""
"Peter Shore","1993-05-14","Signed","Bethnal Green and Stepney",""
"Simon Hughes","1993-05-20","Signed","Southwark and Bermondsey",""
"Mike Hall","1993-05-20","Signed","Warrington South",""
"Alex Salmond","1993-05-24","Signed","Banff & Buchan",""
"John Hutton","1993-05-24","Signed","Barrow & Furness",""
"Gerald Kaufman","1993-05-25","Signed","Manchester, Gorton",""
"Peter Hain","1993-07-07","Signed","Neath",""
"Roger Godsiff","1993-07-23","Signed","Birmingham Small Heath",""
"Giles Radice","1993-10-18","Signed","North Durham",""
