"mp","date","type","constituency","party"
"John D Taylor","1992-06-30","Proposed","Strangford",""
"David Trimble","1992-06-30","Signed","Upper Bann",""
"Alan Meale","1992-07-01","Signed","Mansfield",""
"Andrew Faulds","1992-07-01","Signed","Warley East",""
"Clifford Forsythe","1992-07-01","Signed","South Antrim",""
"George Foulkes","1992-07-01","Signed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1992-07-01","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1992-07-01","Signed","North East Derbyshire",""
"Roy Beggs","1992-07-01","Signed","East Antrim",""
"Bill Walker","1992-07-01","Signed","North Tayside",""
"Brian Wilson","1992-07-01","Signed","Cunninghame North",""
"William Ross","1992-07-02","Signed","East Londonderry",""
"Jimmy Dunnachie","1992-07-02","Signed","Glasgow, Pollok",""
"Martin Smyth","1992-07-02","Signed","Belfast South",""
"John Cummings","1992-07-06","Signed","Easington",""
"Martin Redmond","1992-07-07","Signed","Don Valley",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
