"mp","date","type","constituency","party"
"Alan Meale","1993-01-26","Proposed","Mansfield",""
"Dennis Skinner","1993-01-26","Signed","Bolsover",""
"Kevin Hughes","1993-01-26","Signed","Doncaster North",""
"Ronnie Campbell","1993-01-26","Signed","Blyth Valley",""
"Eric Clarke","1993-01-26","Signed","Midlothian",""
"Bill Etherington","1993-01-26","Signed","Sunderland North",""
"Jimmy Boyce","1993-01-26","Signed","Rotherham",""
"John Cummings","1993-01-27","Signed","Easington",""
"Lawrence Cunliffe","1993-01-27","Signed","Leigh",""
"Ian Davidson","1993-01-27","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-01-27","Signed","Glasgow, Pollok",""
"John Evans","1993-01-27","Signed","St Helens North",""
"Mark Fisher","1993-01-27","Signed","Stoke-on-Trent Central",""
"George Galloway","1993-01-27","Signed","Glasgow Hillhead",""
"Tommy Graham","1993-01-27","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1993-01-27","Signed","Paisley North",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Joe Ashton","1993-01-27","Signed","Bassetlaw",""
"Harry Barnes","1993-01-27","Signed","North East Derbyshire",""
"Kevin Barron","1993-01-27","Signed","Rother Valley",""
"Gerry Steinberg","1993-01-27","Signed","Durham, City of",""
"Paddy Tipping","1993-01-27","Signed","Sherwood",""
"Joan Walley","1993-01-27","Signed","Stoke-on-Trent North",""
"James Wray","1993-01-27","Signed","Glasgow Provan",""
"Michael Connarty","1993-01-27","Signed","Falkirk East",""
"Terry Patchett","1993-01-27","Signed","Barnsley East",""
"Martin Redmond","1993-01-27","Signed","Don Valley",""
"Terry Rooney","1993-01-27","Signed","Bradford North",""
"Peter Hardy","1993-01-27","Signed","Wentworth",""
"John Heppell","1993-01-27","Signed","Nottingham East",""
"Jimmy Hood","1993-01-27","Signed","Clydesdale",""
"Geoff Hoon","1993-01-27","Signed","Ashfield",""
"Eric Illsley","1993-01-27","Signed","Barnsley Central",""
"Barry Jones","1993-01-27","Signed","Alyn & Deeside",""
"Ken Livingstone","1993-01-27","Signed","Brent East",""
"John McAllion","1993-01-27","Signed","Dundee East",""
"Thomas McAvoy","1993-01-27","Signed","Glasgow, Rutherglen",""
"William McKelvey","1993-01-27","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Stephen Byers","1993-01-27","Signed","Wallsend",""
"Jim Dowd","1993-01-28","Signed","Lewisham West",""
"Tom Cox","1993-01-28","Signed","Tooting",""
"Llin Golding","1993-01-28","Signed","Newcastle-under-Lyme",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Peter Hain","1993-01-28","Signed","Neath",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"David Hinchliffe","1993-01-28","Signed","Wakefield",""
"Bill Michie","1993-01-28","Signed","Sheffield, Heeley",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Terry Lewis","1993-01-28","Signed","Worsley",""
"Roy Hughes","1993-01-28","Signed","Newport East",""
"John Home Robertson","1993-01-28","Signed","East Lothian",""
"Peter Pike","1993-01-28","Signed","Burnley",""
"Chris Mullin","1993-01-28","Signed","Sunderland South",""
"Bridget Prentice","1993-01-29","Signed","Lewisham East",""
"Mike Watson","1993-01-29","Signed","Glasgow Central",""
"Robert Parry","1993-02-01","Signed","Liverpool, Riverside",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Nick Ainger","1993-02-02","Signed","Pembroke",""
"Maria Fyfe","1993-02-02","Signed","Glasgow, Maryhill",""
"Alex Carlile","1993-02-02","Signed","Montgomery",""
"Jamie Cann","1993-02-02","Signed","Ipswich",""
"Denzil Davies","1993-02-02","Signed","Llanelli",""
"Rachel Squire","1993-02-03","Signed","Dunfermline West",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-02-04","Signed","Leyton",""
"Jo Richardson","1993-02-05","Signed","Barking",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Alex Salmond","1993-02-08","Signed","Banff & Buchan",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Bruce George","1993-02-10","Signed","Walsall South",""
"Audrey Wise","1993-02-11","Signed","Preston",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
