"mp","date","type","constituency","party"
"John Hutton","1993-11-02","Proposed","Barrow & Furness",""
"David Hanson","1993-11-02","Signed","Delyn",""
"Mike O'Brien","1993-11-02","Signed","North Warwickshire",""
"Colin Pickthall","1993-11-02","Signed","West Lancashire",""
"Peter Pike","1993-11-02","Signed","Burnley",""
"Greg Pope","1993-11-02","Signed","Hyndburn",""
"Ken Purchase","1993-11-02","Signed","Wolverhampton North East",""
"Nick Raynsford","1993-11-02","Signed","Greenwich",""
"Barbara Roche","1993-11-02","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-11-02","Signed","Dundee West",""
"Alan Simpson","1993-11-02","Signed","Nottingham South",""
"Llew Smith","1993-11-02","Signed","Blaenau Gwent",""
"Nigel Spearing","1993-11-02","Signed","Newham South",""
"John Spellar","1993-11-02","Signed","Warley West",""
"Rachel Squire","1993-11-02","Signed","Dunfermline West",""
"Peter Hardy","1993-11-02","Signed","Wentworth",""
"John Heppell","1993-11-02","Signed","Nottingham East",""
"Keith Hill","1993-11-02","Signed","Streatham",""
"Geoff Hoon","1993-11-02","Signed","Ashfield",""
"George Howarth","1993-11-02","Signed","Knowsley North",""
"Doug Hoyle","1993-11-02","Signed","Warrington North",""
"Kevin Hughes","1993-11-02","Signed","Doncaster North",""
"Robert Hughes","1993-11-02","Signed","Aberdeen North",""
"Roy Hughes","1993-11-02","Signed","Newport East",""
"Glenda Jackson","1993-11-02","Signed","Hampstead & Highgate",""
"Greville Janner","1993-11-02","Signed","Leicester West",""
"Martyn Jones","1993-11-02","Signed","Clwyd South West",""
"Jane Kennedy","1993-11-02","Signed","Liverpool Broadgreen",""
"Terry Lewis","1993-11-02","Signed","Worsley",""
"Eddie Loyden","1993-11-02","Signed","Liverpool, Garston",""
"Calum MacDonald","1993-11-02","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Alice Mahon","1993-11-02","Signed","Halifax",""
"Peter Mandelson","1993-11-02","Signed","Hartlepool",""
"John Marek","1993-11-02","Signed","Wrexham",""
"Jim Marshall","1993-11-02","Signed","Leicester South",""
"Eric Martlew","1993-11-02","Signed","Carlisle",""
"John Maxton","1993-11-02","Signed","Glasgow, Cathcart",""
"John McAllion","1993-11-02","Signed","Dundee East",""
"William McKelvey","1993-11-02","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1993-11-02","Signed","Blaydon",""
"Bill Michie","1993-11-02","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-11-02","Signed","Darlington",""
"Chris Mullin","1993-11-02","Signed","Sunderland South",""
"Paul Murphy","1993-11-02","Signed","Torfaen",""
"Bill O'Brien","1993-11-02","Signed","Normanton",""
"Edward O'Hara","1993-11-02","Signed","Knowsley South",""
"Roland Boyes","1993-11-02","Signed","Houghton and Washington",""
"Keith Bradley","1993-11-02","Signed","Manchester, Withington",""
"Stephen Byers","1993-11-02","Signed","Wallsend",""
"Eric Clarke","1993-11-02","Signed","Midlothian",""
"Ann Coffey","1993-11-02","Signed","Stockport",""
"Harry Cohen","1993-11-02","Signed","Leyton",""
"Frank Cook","1993-11-02","Signed","Stockton North",""
"Bob Cryer","1993-11-02","Signed","Bradford South",""
"Jim Cunningham","1993-11-02","Signed","Coventry South East",""
"Alistair Darling","1993-11-02","Signed","Edinburgh Central",""
"Ian Davidson","1993-11-02","Signed","Glasgow, Govan",""
"John Denham","1993-11-02","Signed","Southampton, Itchen",""
"Brian H Donohoe","1993-11-02","Signed","Cunninghame South",""
"Gwyneth Dunwoody","1993-11-02","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-11-02","Signed","Wallasey",""
"Kenneth Eastham","1993-11-02","Signed","Manchester, Blackley",""
"Derek Enright","1993-11-02","Signed","Hemsworth",""
"Andrew Faulds","1993-11-02","Signed","Warley East",""
"Paul Flynn","1993-11-02","Signed","Newport West",""
"George Galloway","1993-11-02","Signed","Glasgow Hillhead",""
"Mike Gapes","1993-11-02","Signed","Ilford South",""
"Neil Gerrard","1993-11-02","Signed","Walthamstow",""
"Norman Godman","1993-11-02","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1993-11-02","Signed","Bow and Poplar",""
"Tommy Graham","1993-11-02","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1993-11-02","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1993-11-02","Signed","Pembroke",""
"Bruce Grocott","1993-11-02","Signed","Wrekin, The",""
"John Gunnell","1993-11-02","Signed","Leeds South and Morley",""
"Peter Hain","1993-11-02","Signed","Neath",""
"Mike Hall","1993-11-02","Signed","Warrington South",""
"Tony Banks","1993-11-02","Signed","Newham North West",""
"John Battle","1993-11-02","Signed","Leeds West",""
"Hugh Bayley","1993-11-02","Signed","York, City of",""
"Roger Berry","1993-11-02","Signed","Kingswood",""
"Clive Betts","1993-11-02","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1993-11-02","Signed","Brent South",""
"Jimmy Boyce","1993-11-02","Signed","Rotherham",""
"Gerry Steinberg","1993-11-02","Signed","Durham, City of",""
"Jack Thompson","1993-11-02","Signed","Wansbeck",""
"Paddy Tipping","1993-11-02","Signed","Sherwood",""
"Mike Watson","1993-11-02","Signed","Glasgow Central",""
"Alan Wynne Williams","1993-11-02","Signed","Carmarthen",""
"Robert Parry","1993-11-03","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-11-03","Signed","Lewisham East",""
"Dennis Skinner","1993-11-03","Signed","Bolsover",""
"Helen Jackson","1993-11-03","Signed","Sheffield, Hillsborough",""
"Ken Livingstone","1993-11-03","Signed","Brent East",""
"Tony Lloyd","1993-11-03","Signed","Stretford",""
"Richard Burden","1993-11-03","Signed","Birmingham, Northfield",""
"Alex Carlile","1993-11-03","Signed","Montgomery",""
"David Clelland","1993-11-03","Signed","Tyne Bridge",""
"Jean Corston","1993-11-03","Signed","Bristol East",""
"John Cummings","1993-11-03","Signed","Easington",""
"Jimmy Dunnachie","1993-11-03","Signed","Glasgow, Pollok",""
"John Evans","1993-11-03","Signed","St Helens North",""
"Win Griffiths","1993-11-03","Signed","Bridgend",""
"Harry Barnes","1993-11-03","Signed","North East Derbyshire",""
"Simon Hughes","1993-11-04","Signed","Southwark and Bermondsey",""
"Eric Illsley","1993-11-04","Signed","Barnsley Central",""
"Lynne Jones","1993-11-04","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
"Jamie Cann","1993-11-04","Signed","Ipswich",""
"David Rendel","","Withdrawn","",""
