"mp","date","type","constituency","party"
"Paul Flynn","1993-03-31","Proposed","Newport West",""
"John Gunnell","1993-04-01","Signed","Leeds South and Morley",""
"Harry Barnes","1993-04-01","Signed","North East Derbyshire",""
"Frank Cook","1993-04-01","Signed","Stockton North",""
"Eric Clarke","1993-04-01","Signed","Midlothian",""
"Alan Meale","1993-04-01","Signed","Mansfield",""
"William McKelvey","1993-04-01","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-04-01","Signed","Dundee East",""
"Ken Livingstone","1993-04-01","Signed","Brent East",""
"Lynne Jones","1993-04-01","Signed","Birmingham, Selly Oak",""
"Alan Simpson","1993-04-01","Signed","Nottingham South",""
"Ernie Ross","1993-04-01","Signed","Dundee West",""
"Colin Pickthall","1993-04-01","Signed","West Lancashire",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Martin Redmond","1993-04-14","Signed","Don Valley",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Bill Etherington","1993-04-15","Signed","Sunderland North",""
"Tony Banks","1993-04-15","Signed","Newham North West",""
"John Heppell","1993-04-19","Signed","Nottingham East",""
"Mike Watson","1993-04-20","Signed","Glasgow Central",""
"Rhodri Morgan","1993-04-23","Signed","Cardiff West",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Battle","1993-05-12","Signed","Leeds West",""
"John Cummings","1993-05-20","Signed","Easington",""
"Dafydd Wigley","1993-05-20","Signed","Caernarfon",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"George Stevenson","1993-05-20","Signed","Stoke-on-Trent South",""
"Win Griffiths","1993-05-20","Signed","Bridgend",""
"Norman Godman","1993-05-20","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1993-05-20","Signed","Glasgow, Maryhill",""
"John Evans","1993-05-20","Signed","St Helens North",""
"Ian Davidson","1993-05-20","Signed","Glasgow, Govan",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Michael Connarty","1993-05-20","Signed","Falkirk East",""
"Ronnie Campbell","1993-05-20","Signed","Blyth Valley",""
"Anne Campbell","1993-05-20","Signed","Cambridge",""
"Terry Lewis","1993-05-20","Signed","Worsley",""
"Glenda Jackson","1993-05-20","Signed","Hampstead & Highgate",""
"Peter Hardy","1993-05-20","Signed","Wentworth",""
"Llew Smith","1993-05-20","Signed","Blaenau Gwent",""
"Bridget Prentice","1993-05-20","Signed","Lewisham East",""
"John Hutton","1993-05-24","Signed","Barrow & Furness",""
"Lawrence Cunliffe","1993-05-24","Signed","Leigh",""
