"mp","date","type","constituency","party"
"Alice Mahon","1992-11-09","Proposed","Halifax",""
"Terry Rooney","1992-11-09","Signed","Bradford North",""
"Audrey Wise","1992-11-09","Signed","Preston",""
"Dawn Primarolo","1992-11-10","Signed","Bristol South",""
"Dennis Skinner","1992-11-10","Signed","Bolsover",""
"Llew Smith","1992-11-10","Signed","Blaenau Gwent",""
"Doug Hoyle","1992-11-10","Signed","Warrington North",""
"Kevin Hughes","1992-11-10","Signed","Doncaster North",""
"Glenda Jackson","1992-11-10","Signed","Hampstead & Highgate",""
"Lynne Jones","1992-11-10","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1992-11-10","Signed","Worsley",""
"Ken Livingstone","1992-11-10","Signed","Brent East",""
"Eddie Loyden","1992-11-10","Signed","Liverpool, Garston",""
"John Marek","1992-11-10","Signed","Wrexham",""
"John McAllion","1992-11-10","Signed","Dundee East",""
"Ian McCartney","1992-11-10","Signed","Makerfield",""
"Alan Meale","1992-11-10","Signed","Mansfield",""
"Alun Michael","1992-11-10","Signed","Cardiff South & Penarth",""
"Bill Michie","1992-11-10","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1992-11-10","Signed","Cardiff West",""
"Keith Bradley","1992-11-10","Signed","Manchester, Withington",""
"Ronnie Campbell","1992-11-10","Signed","Blyth Valley",""
"Jamie Cann","1992-11-10","Signed","Ipswich",""
"Eric Clarke","1992-11-10","Signed","Midlothian",""
"Harry Cohen","1992-11-10","Signed","Leyton",""
"Michael Connarty","1992-11-10","Signed","Falkirk East",""
"Frank Cook","1992-11-10","Signed","Stockton North",""
"John Cummings","1992-11-10","Signed","Easington",""
"Lawrence Cunliffe","1992-11-10","Signed","Leigh",""
"Jimmy Dunnachie","1992-11-10","Signed","Glasgow, Pollok",""
"Derek Enright","1992-11-10","Signed","Hemsworth",""
"Andrew Faulds","1992-11-10","Signed","Warley East",""
"Tommy Graham","1992-11-10","Signed","Renfrew West and Inverclyde",""
"Nick Ainger","1992-11-10","Signed","Pembroke",""
"Janet Anderson","1992-11-10","Signed","Rossendale & Darwen",""
"Tony Banks","1992-11-10","Signed","Newham North West",""
"Harry Barnes","1992-11-10","Signed","North East Derbyshire",""
"John Battle","1992-11-10","Signed","Leeds West",""
"Tony Benn","1992-11-10","Signed","Chesterfield",""
"Clive Betts","1992-11-10","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1992-11-10","Signed","Durham, City of",""
"Colin Pickthall","1992-11-11","Signed","West Lancashire",""
"Bridget Prentice","1992-11-11","Signed","Lewisham East",""
"Alan Simpson","1992-11-11","Signed","Nottingham South",""
"Peter Hardy","1992-11-11","Signed","Wentworth",""
"John Hutton","1992-11-11","Signed","Barrow & Furness",""
"Eric Illsley","1992-11-11","Signed","Barnsley Central",""
"Jane Kennedy","1992-11-11","Signed","Liverpool Broadgreen",""
"Robert Litherland","1992-11-11","Signed","Manchester Central",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Malcolm Chisholm","1992-11-11","Signed","Edinburgh Leith",""
"Jean Corston","1992-11-11","Signed","Bristol East",""
"Tom Cox","1992-11-11","Signed","Tooting",""
"Bob Cryer","1992-11-11","Signed","Bradford South",""
"John Evans","1992-11-11","Signed","St Helens North",""
"Norman Godman","1992-11-11","Signed","Greenock and Port Glasgow",""
"John Gunnell","1992-11-11","Signed","Leeds South and Morley",""
"Roger Berry","1992-11-11","Signed","Kingswood",""
"Keith Vaz","1992-11-11","Signed","Leicester East",""
"Alan Wynne Williams","1992-11-11","Signed","Carmarthen",""
"Ken Purchase","1992-11-12","Signed","Wolverhampton North East",""
"John Heppell","1992-11-12","Signed","Nottingham East",""
"Chris Mullin","1992-11-12","Signed","Sunderland South",""
"Terry Davis","1992-11-12","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-11-12","Signed","Lewisham West",""
"Paul Flynn","1992-11-12","Signed","Newport West",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Win Griffiths","1992-11-12","Signed","Bridgend",""
"Dennis Turner","1992-11-12","Signed","Wolverhampton South East",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Jeremy Corbyn","1992-11-16","Signed","Islington North",""
"Peter Hain","1992-11-16","Signed","Neath",""
"Joyce Quin","1992-11-17","Signed","Gateshead East",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Mike Hall","1992-11-17","Signed","Warrington South",""
"Peter Kilfoyle","1992-11-18","Signed","Liverpool, Walton",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"Peter Pike","1992-11-19","Signed","Burnley",""
"Brian Sedgemore","1992-11-19","Signed","Hackney South & Shoreditch",""
"John Home Robertson","1992-11-19","Signed","East Lothian",""
"Kim Howells","1992-11-19","Signed","Pontypridd",""
"Helen Jackson","1992-11-19","Signed","Sheffield, Hillsborough",""
"Piara S Khabra","1992-11-19","Signed","Ealing, Southall",""
"Joan Lestor","1992-11-19","Signed","Eccles",""
"David Marshall","1992-11-19","Signed","Glasgow, Shettleston",""
"Estelle Morris","1992-11-19","Signed","Birmingham, Yardley",""
"Bill Olner","1992-11-19","Signed","Nuneaton",""
"Martin O'Neill","1992-11-19","Signed","Clackmannan",""
"Stephen Byers","1992-11-19","Signed","Wallsend",""
"James Callaghan","1992-11-19","Signed","Heywood & Middleton",""
"Ann Coffey","1992-11-19","Signed","Stockport",""
"Bill Etherington","1992-11-19","Signed","Sunderland North",""
"Kevin Barron","1992-11-19","Signed","Rother Valley",""
"George Stevenson","1992-11-19","Signed","Stoke-on-Trent South",""
"Jack Thompson","1992-11-19","Signed","Wansbeck",""
"David Winnick","1992-11-19","Signed","Walsall North",""
"David Hanson","1992-11-20","Signed","Delyn",""
"Calum MacDonald","1992-11-20","Signed","Na h-Eileanan an Iar",""
"Robert Wareing","1992-11-20","Signed","Liverpool, West Derby",""
"Mike O'Brien","1992-11-23","Signed","North Warwickshire",""
"Tom Pendry","1992-11-23","Signed","Stalybridge & Hyde",""
"Geoff Hoon","1992-11-23","Signed","Ashfield",""
"Simon Hughes","1992-11-23","Signed","Southwark and Bermondsey",""
"Barry Jones","1992-11-23","Signed","Alyn & Deeside",""
"Alan Keen","1992-11-23","Signed","Feltham & Heston",""
"Andrew Miller","1992-11-23","Signed","Ellesmere Port & Neston",""
"Maria Fyfe","1992-11-23","Signed","Glasgow, Maryhill",""
"Mike Gapes","1992-11-23","Signed","Ilford South",""
"Neil Gerrard","1992-11-23","Signed","Walthamstow",""
"Joe Ashton","1992-11-23","Signed","Bassetlaw",""
"Joe Benton","1992-11-23","Signed","Bootle",""
"Tony Worthington","1992-11-23","Signed","Clydebank & Milngavie",""
"Rachel Squire","1992-11-24","Signed","Dunfermline West",""
"Ron Leighton","1992-11-24","Signed","Newham North East",""
"Thomas McAvoy","1992-11-24","Signed","Glasgow, Rutherglen",""
"David Clelland","1992-11-24","Signed","Tyne Bridge",""
"George Howarth","1992-11-25","Signed","Knowsley North",""
"Roger Godsiff","1992-11-25","Signed","Birmingham Small Heath",""
"Hugh Bayley","1992-11-25","Signed","York, City of",""
"Tony Wright","1992-11-25","Signed","Cannock and Burntwood",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Ian Davidson","1992-11-26","Signed","Glasgow, Govan",""
"Donald Anderson","1992-11-27","Signed","Swansea East",""
"Geoffrey Robinson","1992-11-30","Signed","Coventry North West",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Jim Cunningham","1992-11-30","Signed","Coventry South East",""
"Kenneth Eastham","1992-11-30","Signed","Manchester, Blackley",""
"Jimmy Boyce","1992-11-30","Signed","Rotherham",""
"Malcolm Wicks","1992-11-30","Signed","Croydon North West",""
"John McWilliam","1992-12-02","Signed","Blaydon",""
"Joan Ruddock","1992-12-03","Signed","Lewisham, Deptford",""
"Diane Abbott","1992-12-07","Signed","Hackney North & Stoke Newington",""
"Anne Campbell","1992-12-08","Signed","Cambridge",""
"Mike Watson","1992-12-09","Signed","Glasgow Central",""
"Roland Boyes","1992-12-10","Signed","Houghton and Washington",""
"Joan Walley","1992-12-10","Signed","Stoke-on-Trent North",""
"Terry Patchett","1992-12-16","Signed","Barnsley East",""
"Barbara Roche","1992-12-17","Signed","Hornsey & Wood Green",""
"Irene Adams","1993-02-02","Signed","Paisley North",""
