"mp","date","type","constituency","party"
"Mike Watson","1992-10-26","Proposed","Glasgow Central",""
"Simon Hughes","1992-10-26","Signed","Southwark and Bermondsey",""
"Maria Fyfe","1992-10-26","Signed","Glasgow, Maryhill",""
"Ernie Ross","1992-10-27","Signed","Dundee West",""
"Peter Hardy","1992-10-27","Signed","Wentworth",""
"Glenda Jackson","1992-10-27","Signed","Hampstead & Highgate",""
"Lynne Jones","1992-10-27","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1992-10-27","Signed","Brent East",""
"Alice Mahon","1992-10-27","Signed","Halifax",""
"John McAllion","1992-10-27","Signed","Dundee East",""
"Ian McCartney","1992-10-27","Signed","Makerfield",""
"William McKelvey","1992-10-27","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-10-27","Signed","Mansfield",""
"Alan Milburn","1992-10-27","Signed","Darlington",""
"Stephen Byers","1992-10-27","Signed","Wallsend",""
"David Clelland","1992-10-27","Signed","Tyne Bridge",""
"Michael Connarty","1992-10-27","Signed","Falkirk East",""
"Frank Cook","1992-10-27","Signed","Stockton North",""
"Jeremy Corbyn","1992-10-27","Signed","Islington North",""
"John Denham","1992-10-27","Signed","Southampton, Itchen",""
"Jim Dowd","1992-10-27","Signed","Lewisham West",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"Norman Godman","1992-10-27","Signed","Greenock and Port Glasgow",""
"Tony Banks","1992-10-27","Signed","Newham North West",""
"Harry Barnes","1992-10-27","Signed","North East Derbyshire",""
"John Battle","1992-10-27","Signed","Leeds West",""
"Matthew Taylor","1992-10-27","Signed","Truro",""
"Jack Thompson","1992-10-27","Signed","Wansbeck",""
"Bridget Prentice","1992-10-28","Signed","Lewisham East",""
"Nick Raynsford","1992-10-28","Signed","Greenwich",""
"Roy Hughes","1992-10-28","Signed","Newport East",""
"Eric Illsley","1992-10-28","Signed","Barnsley Central",""
"Helen Jackson","1992-10-28","Signed","Sheffield, Hillsborough",""
"Tony Lloyd","1992-10-28","Signed","Stretford",""
"Elfyn Llwyd","1992-10-28","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Calum MacDonald","1992-10-28","Signed","Na h-Eileanan an Iar",""
"Michael Clapham","1992-10-28","Signed","Barnsley West & Penistone",""
"Jean Corston","1992-10-28","Signed","Bristol East",""
"John Cummings","1992-10-28","Signed","Easington",""
"Terry Davis","1992-10-28","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1992-10-28","Signed","Manchester, Blackley",""
"George Foulkes","1992-10-28","Signed","Carrick, Cumnock and Doon Valley",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Dafydd Wigley","1992-10-28","Signed","Caernarfon",""
"Tony Worthington","1992-10-28","Signed","Clydebank & Milngavie",""
"Dawn Primarolo","1992-10-29","Signed","Bristol South",""
"Joan Lestor","1992-10-29","Signed","Eccles",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"Derek Enright","1992-10-29","Signed","Hemsworth",""
"Clive Betts","1992-10-29","Signed","Sheffield, Attercliffe",""
"Keith Vaz","1992-10-29","Signed","Leicester East",""
"Peter Pike","1992-10-30","Signed","Burnley",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Robert Parry","1992-11-02","Signed","Liverpool, Riverside",""
"John Heppell","1992-11-02","Signed","Nottingham East",""
"Keith Bradley","1992-11-02","Signed","Manchester, Withington",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"Harry Cohen","1992-11-02","Signed","Leyton",""
"Mike Gapes","1992-11-02","Signed","Ilford South",""
"Bruce Grocott","1992-11-02","Signed","Wrekin, The",""
"Janet Anderson","1992-11-02","Signed","Rossendale & Darwen",""
"Tony Benn","1992-11-02","Signed","Chesterfield",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Alan Simpson","1992-11-03","Signed","Nottingham South",""
"Kim Howells","1992-11-03","Signed","Pontypridd",""
"Peter Kilfoyle","1992-11-03","Signed","Liverpool, Walton",""
"Andrew Faulds","1992-11-03","Signed","Warley East",""
"Win Griffiths","1992-11-03","Signed","Bridgend",""
"Peter Hain","1992-11-03","Signed","Neath",""
"Gerry Steinberg","1992-11-03","Signed","Durham, City of",""
"Dennis Turner","1992-11-03","Signed","Wolverhampton South East",""
"Clare Short","1992-11-04","Signed","Birmingham, Ladywood",""
"Elliot Morley","1992-11-04","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1992-11-04","Signed","Knowsley South",""
"Alistair Darling","1992-11-04","Signed","Edinburgh Central",""
"Joe Benton","1992-11-04","Signed","Bootle",""
"Colin Pickthall","1992-11-05","Signed","West Lancashire",""
"Bill Etherington","1992-11-05","Signed","Sunderland North",""
"John Evans","1992-11-05","Signed","St Helens North",""
"John Fraser","1992-11-05","Signed","Norwood",""
"Joan Ruddock","1992-11-06","Signed","Lewisham, Deptford",""
"Jon Owen Jones","1992-11-09","Signed","Cardiff Central",""
"Ron Leighton","1992-11-09","Signed","Newham North East",""
"Martin O'Neill","1992-11-09","Signed","Clackmannan",""
"Gavin Strang","1992-11-09","Signed","Edinburgh East",""
"Robert Litherland","1992-11-10","Signed","Manchester Central",""
"Chris Mullin","1992-11-10","Signed","Sunderland South",""
"Ian Davidson","1992-11-12","Signed","Glasgow, Govan",""
"Diane Abbott","1992-11-12","Signed","Hackney North & Stoke Newington",""
"Alun Michael","1992-11-16","Signed","Cardiff South & Penarth",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Frank Field","1992-11-17","Signed","Birkenhead",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Paul Boateng","1992-11-25","Signed","Brent South",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Jim Cunningham","1992-12-02","Signed","Coventry South East",""
"Ken Purchase","1992-12-08","Signed","Wolverhampton North East",""
"Malcolm Wicks","1992-12-15","Signed","Croydon North West",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
