"mp","date","type","constituency","party"
"Rhodri Morgan","1993-10-18","Proposed","Cardiff West",""
"Jon Owen Jones","1993-10-18","Signed","Cardiff Central",""
"Martyn Jones","1993-10-18","Signed","Clwyd South West",""
"Paul Murphy","1993-10-18","Signed","Torfaen",""
"Paul Flynn","1993-10-18","Signed","Newport West",""
"Nick Ainger","1993-10-18","Signed","Pembroke",""
"William McKelvey","1993-10-19","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1993-10-19","Signed","North East Derbyshire",""
"Mike Hall","1993-10-19","Signed","Warrington South",""
"John Cummings","1993-10-19","Signed","Easington",""
"Frank Cook","1993-10-19","Signed","Stockton North",""
"Keith Bradley","1993-10-19","Signed","Manchester, Withington",""
"Bill Michie","1993-10-19","Signed","Sheffield, Heeley",""
"Ian McCartney","1993-10-19","Signed","Makerfield",""
"John McAllion","1993-10-19","Signed","Dundee East",""
"Ken Livingstone","1993-10-19","Signed","Brent East",""
"Roy Hughes","1993-10-19","Signed","Newport East",""
"Ernie Ross","1993-10-19","Signed","Dundee West",""
"Colin Pickthall","1993-10-19","Signed","West Lancashire",""
"Max Madden","1993-10-20","Signed","Bradford West",""
"Keith Vaz","1993-10-20","Signed","Leicester East",""
"Jack Thompson","1993-10-20","Signed","Wansbeck",""
"John Gunnell","1993-10-20","Signed","Leeds South and Morley",""
"John Evans","1993-10-20","Signed","St Helens North",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Edward O'Hara","1993-10-20","Signed","Knowsley South",""
"Eddie Loyden","1993-10-20","Signed","Liverpool, Garston",""
"Helen Jackson","1993-10-20","Signed","Sheffield, Hillsborough",""
"John Spellar","1993-10-20","Signed","Warley West",""
"David Hanson","1993-10-20","Signed","Delyn",""
"John Hutton","1993-10-21","Signed","Barrow & Furness",""
"Janet Anderson","1993-10-21","Signed","Rossendale & Darwen",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
"Win Griffiths","1993-10-25","Signed","Bridgend",""
"Bridget Prentice","1993-10-26","Signed","Lewisham East",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
