"mp","date","type","constituency","party"
"Janet Anderson","1993-03-29","Proposed","Rossendale & Darwen",""
"David Hanson","1993-03-29","Signed","Delyn",""
"Dennis Turner","1993-03-29","Signed","Wolverhampton South East",""
"John Evans","1993-03-29","Signed","St Helens North",""
"Jim Dowd","1993-03-29","Signed","Lewisham West",""
"Harry Cohen","1993-03-29","Signed","Leyton",""
"Eric Clarke","1993-03-29","Signed","Midlothian",""
"Joan Lestor","1993-03-29","Signed","Eccles",""
"Lynne Jones","1993-03-29","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1993-03-29","Signed","Sheffield, Hillsborough",""
"Keith Hill","1993-03-29","Signed","Streatham",""
"Gordon Prentice","1993-03-29","Signed","Pendle",""
"Greg Pope","1993-03-29","Signed","Hyndburn",""
"Peter Pike","1993-03-29","Signed","Burnley",""
"Jane Kennedy","1993-03-29","Signed","Liverpool Broadgreen",""
"Keith Bradley","1993-03-30","Signed","Manchester, Withington",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-03-30","Signed","Stockport",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Frank Cook","1993-03-30","Signed","Stockton North",""
"John Cummings","1993-03-30","Signed","Easington",""
"Lawrence Cunliffe","1993-03-30","Signed","Leigh",""
"Terry Davis","1993-03-30","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-03-30","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-03-30","Signed","Crewe & Nantwich",""
"Harry Barnes","1993-03-30","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-03-30","Signed","Durham, City of",""
"Paul Tyler","1993-03-30","Signed","North Cornwall",""
"John McAllion","1993-03-30","Signed","Dundee East",""
"Alan Meale","1993-03-30","Signed","Mansfield",""
"Max Madden","1993-03-30","Signed","Bradford West",""
"Bridget Prentice","1993-03-30","Signed","Lewisham East",""
"Ken Purchase","1993-03-30","Signed","Wolverhampton North East",""
"Ernie Ross","1993-03-30","Signed","Dundee West",""
"Dennis Skinner","1993-03-30","Signed","Bolsover",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Kevin Hughes","1993-03-30","Signed","Doncaster North",""
"Barry Jones","1993-03-30","Signed","Alyn & Deeside",""
"Terry Lewis","1993-03-30","Signed","Worsley",""
"Ken Livingstone","1993-03-30","Signed","Brent East",""
"William McKelvey","1993-03-30","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-03-30","Signed","Sheffield, Heeley",""
"Nick Harvey","1993-03-31","Signed","North Devon",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"John Gunnell","1993-03-31","Signed","Leeds South and Morley",""
"Win Griffiths","1993-03-31","Signed","Bridgend",""
"Maria Fyfe","1993-03-31","Signed","Glasgow, Maryhill",""
"Kenneth Eastham","1993-03-31","Signed","Manchester, Blackley",""
"Bob Cryer","1993-03-31","Signed","Bradford South",""
"Tom Cox","1993-03-31","Signed","Tooting",""
"Richard Burden","1993-03-31","Signed","Birmingham, Northfield",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Alan Milburn","1993-03-31","Signed","Darlington",""
"Eddie Loyden","1993-03-31","Signed","Liverpool, Garston",""
"Eric Illsley","1993-03-31","Signed","Barnsley Central",""
"Colin Pickthall","1993-03-31","Signed","West Lancashire",""
"Ronnie Campbell","1993-03-31","Signed","Blyth Valley",""
"Alan Simpson","1993-04-01","Signed","Nottingham South",""
"Bill Etherington","1993-04-01","Signed","Sunderland North",""
"Clive Betts","1993-04-01","Signed","Sheffield, Attercliffe",""
"Mike Watson","1993-04-01","Signed","Glasgow Central",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Gareth Wardell","1993-04-14","Signed","Gower",""
"Alex Carlile","1993-04-14","Signed","Montgomery",""
"Eddie McGrady","1993-04-14","Signed","South Down",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Martin Redmond","1993-04-14","Signed","Don Valley",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Nigel Jones","1993-04-19","Signed","Cheltenham",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"John Garrett","1993-04-28","Signed","Norwich South",""
"Archy Kirkwood","1993-05-06","Signed","Roxburgh & Berwickshire",""
"Estelle Morris","1993-05-06","Signed","Birmingham, Yardley",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Jim Cousins","1993-05-13","Signed","Newcastle upon Tyne Central",""
"Joe Benton","1993-05-20","Signed","Bootle",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Roy Beggs","1993-06-10","Signed","East Antrim",""
"Jim Cunningham","1993-06-21","Signed","Coventry South East",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
"Adam Ingram","1993-06-24","Signed","East Kilbride",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
