"mp","date","type","constituency","party"
"Edward O'Hara","1993-05-25","Proposed","Knowsley South",""
"Roy Hughes","1993-05-25","Signed","Newport East",""
"Joe Benton","1993-05-25","Signed","Bootle",""
"Kenneth Eastham","1993-05-25","Signed","Manchester, Blackley",""
"James Callaghan","1993-05-25","Signed","Heywood & Middleton",""
"Robert Litherland","1993-05-25","Signed","Manchester Central",""
"Tom Cox","1993-05-25","Signed","Tooting",""
"Bill Michie","1993-05-26","Signed","Sheffield, Heeley",""
"Gerry Steinberg","1993-05-26","Signed","Durham, City of",""
"Harry Barnes","1993-05-26","Signed","North East Derbyshire",""
"Mike Hall","1993-05-26","Signed","Warrington South",""
"Win Griffiths","1993-05-26","Signed","Bridgend",""
"Norman Godman","1993-05-26","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1993-05-26","Signed","Walthamstow",""
"John Evans","1993-05-26","Signed","St Helens North",""
"Angela Eagle","1993-05-26","Signed","Wallasey",""
"Jim Dowd","1993-05-26","Signed","Lewisham West",""
"Keith Bradley","1993-05-26","Signed","Manchester, Withington",""
"William McKelvey","1993-05-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-05-26","Signed","Dundee East",""
"Ken Livingstone","1993-05-26","Signed","Brent East",""
"Terry Lewis","1993-05-26","Signed","Worsley",""
"Lynne Jones","1993-05-26","Signed","Birmingham, Selly Oak",""
"Barry Jones","1993-05-26","Signed","Alyn & Deeside",""
"Eric Illsley","1993-05-26","Signed","Barnsley Central",""
"Peter Hardy","1993-05-26","Signed","Wentworth",""
"Ernie Ross","1993-05-26","Signed","Dundee West",""
"Peter Pike","1993-05-26","Signed","Burnley",""
"Colin Pickthall","1993-05-26","Signed","West Lancashire",""
"Alan Meale","1993-05-27","Signed","Mansfield",""
"Eric Clarke","1993-05-27","Signed","Midlothian",""
"Derek Enright","1993-05-27","Signed","Hemsworth",""
"Alex Carlile","1993-06-07","Signed","Montgomery",""
"Bridget Prentice","1993-06-07","Signed","Lewisham East",""
"Alan Milburn","1993-06-07","Signed","Darlington",""
"Joyce Quin","1993-06-08","Signed","Gateshead East",""
"Elfyn Llwyd","1993-06-08","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-06-08","Signed","Liverpool, Garston",""
"Rhodri Morgan","1993-06-08","Signed","Cardiff West",""
"Michael Clapham","1993-06-08","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-06-08","Signed","Falkirk East",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Janet Anderson","1993-06-08","Signed","Rossendale & Darwen",""
"Ian McCartney","1993-06-09","Signed","Makerfield",""
"Harry Cohen","1993-06-09","Signed","Leyton",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Jean Corston","1993-06-09","Signed","Bristol East",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Mike Watson","1993-06-10","Signed","Glasgow Central",""
"John Garrett","1993-06-10","Signed","Norwich South",""
"Bill Etherington","1993-06-10","Signed","Sunderland North",""
"Tony Banks","1993-06-10","Signed","Newham North West",""
"John Cummings","1993-06-14","Signed","Easington",""
"Paul Flynn","1993-06-17","Signed","Newport West",""
"Martyn Jones","1993-06-18","Signed","Clwyd South West",""
"Greg Pope","1993-06-24","Signed","Hyndburn",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Maria Fyfe","1993-07-05","Signed","Glasgow, Maryhill",""
"Roger Godsiff","1993-07-05","Signed","Birmingham Small Heath",""
"Tessa Jowell","1993-07-06","Signed","Dulwich",""
"Adam Ingram","1993-07-15","Signed","East Kilbride",""
"David Marshall","1993-07-15","Signed","Glasgow, Shettleston",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"David Clelland","1993-10-18","Signed","Tyne Bridge",""
"Jim Cousins","1993-10-18","Signed","Newcastle upon Tyne Central",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
