"mp","date","type","constituency","party"
"Tony Banks","1993-05-13","Proposed","Newham North West",""
"Kate Hoey","1993-05-13","Signed","Vauxhall",""
"Simon Hughes","1993-05-13","Signed","Southwark and Bermondsey",""
"Ken Livingstone","1993-05-13","Signed","Brent East",""
"Mark Fisher","1993-05-13","Signed","Stoke-on-Trent Central",""
"Diane Abbott","1993-05-13","Signed","Hackney North & Stoke Newington",""
"Andrew Bowden","1993-05-13","Signed","Brighton, Kemptown",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
"Harry Barnes","1993-05-14","Signed","North East Derbyshire",""
"Janet Anderson","1993-05-14","Signed","Rossendale & Darwen",""
"Jimmy Dunnachie","1993-05-14","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-05-14","Signed","Lewisham West",""
"Jeremy Corbyn","1993-05-14","Signed","Islington North",""
"Frank Cook","1993-05-14","Signed","Stockton North",""
"Barry Jones","1993-05-14","Signed","Alyn & Deeside",""
"Eric Clarke","1993-05-14","Signed","Midlothian",""
"Alan Meale","1993-05-14","Signed","Mansfield",""
"John Cummings","1993-05-14","Signed","Easington",""
"John Hutton","1993-05-17","Signed","Barrow & Furness",""
"Norman Godman","1993-05-17","Signed","Greenock and Port Glasgow",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Bridget Prentice","1993-05-17","Signed","Lewisham East",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Michael Connarty","1993-05-18","Signed","Falkirk East",""
"Anne Campbell","1993-05-18","Signed","Cambridge",""
"William McKelvey","1993-05-18","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-05-18","Signed","Makerfield",""
"John McAllion","1993-05-18","Signed","Dundee East",""
"Joan Lestor","1993-05-18","Signed","Eccles",""
"Eddie Loyden","1993-05-18","Signed","Liverpool, Garston",""
"Peter Pike","1993-05-18","Signed","Burnley",""
"Robert Parry","1993-05-18","Signed","Liverpool, Riverside",""
"Clive Soley","1993-05-18","Signed","Hammersmith",""
"Ernie Ross","1993-05-18","Signed","Dundee West",""
"Ian Davidson","1993-05-19","Signed","Glasgow, Govan",""
"Paul Tyler","1993-05-19","Signed","North Cornwall",""
"Gerry Steinberg","1993-05-19","Signed","Durham, City of",""
"John Evans","1993-05-19","Signed","St Helens North",""
"Lawrence Cunliffe","1993-05-19","Signed","Leigh",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Jamie Cann","1993-05-19","Signed","Ipswich",""
"Keith Bradley","1993-05-19","Signed","Manchester, Withington",""
"Edward O'Hara","1993-05-19","Signed","Knowsley South",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"Mike Hall","1993-05-20","Signed","Warrington South",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Elliot Morley","1993-05-20","Signed","Glanford and Scunthorpe",""
"Terry Lewis","1993-05-20","Signed","Worsley",""
"Eric Illsley","1993-05-20","Signed","Barnsley Central",""
"John Heppell","1993-05-20","Signed","Nottingham East",""
"Austin Mitchell","1993-05-20","Signed","Great Grimsby",""
"Andrew Faulds","1993-05-21","Signed","Warley East",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Ann Coffey","1993-05-25","Signed","Stockport",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Bill Etherington","1993-06-10","Signed","Sunderland North",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Alistair Darling","1993-07-01","Signed","Edinburgh Central",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"Llew Smith","1993-07-21","Signed","Blaenau Gwent",""
"Audrey Wise","1993-07-27","Signed","Preston",""
