"mp","date","type","constituency","party"
"Tony Lloyd","1992-11-26","Proposed","Stretford",""
"Joan Ruddock","1992-11-26","Signed","Lewisham, Deptford",""
"Gerry Steinberg","1992-11-26","Signed","Durham, City of",""
"Dennis Skinner","1992-11-27","Signed","Bolsover",""
"Ken Livingstone","1992-11-27","Signed","Brent East",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Harry Barnes","1992-11-30","Signed","North East Derbyshire",""
"Jim Dowd","1992-11-30","Signed","Lewisham West",""
"Alex Carlile","1992-11-30","Signed","Montgomery",""
"Keith Bradley","1992-11-30","Signed","Manchester, Withington",""
"Alan Meale","1992-11-30","Signed","Mansfield",""
"David Hinchliffe","1992-11-30","Signed","Wakefield",""
"John McAllion","1992-12-01","Signed","Dundee East",""
"Paddy Tipping","1992-12-01","Signed","Sherwood",""
"Janet Anderson","1992-12-01","Signed","Rossendale & Darwen",""
"Bruce Grocott","1992-12-01","Signed","Wrekin, The",""
"John Evans","1992-12-01","Signed","St Helens North",""
"Kenneth Eastham","1992-12-01","Signed","Manchester, Blackley",""
"Frank Cook","1992-12-01","Signed","Stockton North",""
"Michael Connarty","1992-12-01","Signed","Falkirk East",""
"Paul Murphy","1992-12-01","Signed","Torfaen",""
"William McKelvey","1992-12-01","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1992-12-01","Signed","Sheffield, Heeley",""
"Alice Mahon","1992-12-01","Signed","Halifax",""
"Eddie Loyden","1992-12-01","Signed","Liverpool, Garston",""
"Terry Lewis","1992-12-01","Signed","Worsley",""
"Lynne Jones","1992-12-01","Signed","Birmingham, Selly Oak",""
"Barry Jones","1992-12-01","Signed","Alyn & Deeside",""
"John Heppell","1992-12-01","Signed","Nottingham East",""
"Ernie Ross","1992-12-01","Signed","Dundee West",""
"Alan Milburn","1992-12-02","Signed","Darlington",""
"Edward O'Hara","1992-12-02","Signed","Knowsley South",""
"Ronnie Campbell","1992-12-02","Signed","Blyth Valley",""
"David Clelland","1992-12-02","Signed","Tyne Bridge",""
"Llin Golding","1992-12-02","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1992-12-02","Signed","Bridgend",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Tony Banks","1992-12-02","Signed","Newham North West",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Joan Lestor","1992-12-02","Signed","Eccles",""
"Peter Kilfoyle","1992-12-02","Signed","Liverpool, Walton",""
"Peter Hardy","1992-12-02","Signed","Wentworth",""
"Barbara Roche","1992-12-02","Signed","Hornsey & Wood Green",""
"Dawn Primarolo","1992-12-02","Signed","Bristol South",""
"Peter Pike","1992-12-02","Signed","Burnley",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Andrew MacKinlay","1992-12-02","Signed","Thurrock",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"John Battle","1992-12-03","Signed","Leeds West",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1992-12-03","Signed","Sunderland North",""
"Tom Cox","1992-12-03","Signed","Tooting",""
"Michael Clapham","1992-12-03","Signed","Barnsley West & Penistone",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Allan Rogers","1992-12-04","Signed","Rhondda",""
"Richard Burden","1992-12-09","Signed","Birmingham, Northfield",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Tony Worthington","1993-01-14","Signed","Clydebank & Milngavie",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
