"mp","date","type","constituency","party"
"Derek Enright","1993-03-18","Proposed","Hemsworth",""
"Eric Clarke","1993-03-18","Seconded","Midlothian",""
"Kevin Hughes","1993-03-18","Seconded","Doncaster North",""
"David Hinchliffe","1993-03-18","Seconded","Wakefield",""
"Bill O'Brien","1993-03-18","Seconded","Normanton",""
"Dennis Skinner","1993-03-18","Seconded","Bolsover",""
"Edward O'Hara","1993-03-18","Signed","Knowsley South",""
"David Winnick","1993-03-18","Signed","Walsall North",""
"George Stevenson","1993-03-18","Signed","Stoke-on-Trent South",""
"Jimmy Boyce","1993-03-18","Signed","Rotherham",""
"Harry Barnes","1993-03-18","Signed","North East Derbyshire",""
"Angela Eagle","1993-03-18","Signed","Wallasey",""
"Bob Cryer","1993-03-18","Signed","Bradford South",""
"Dale Campbell-Savours","1993-03-18","Signed","Workington",""
"Anne Campbell","1993-03-18","Signed","Cambridge",""
"George Mudie","1993-03-18","Signed","Leeds East",""
"Eric Illsley","1993-03-18","Signed","Barnsley Central",""
"Geoff Hoon","1993-03-18","Signed","Ashfield",""
"Kate Hoey","1993-03-18","Signed","Vauxhall",""
"Peter Hardy","1993-03-18","Signed","Wentworth",""
"Clive Soley","1993-03-18","Signed","Hammersmith",""
"Gordon Prentice","1993-03-18","Signed","Pendle",""
"Bridget Prentice","1993-03-18","Signed","Lewisham East",""
"Max Madden","1993-03-18","Signed","Bradford West",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Jim Dowd","1993-03-19","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-03-22","Signed","Leigh",""
"Janet Anderson","1993-03-22","Signed","Rossendale & Darwen",""
"John Evans","1993-03-22","Signed","St Helens North",""
"John Cummings","1993-03-22","Signed","Easington",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Alice Mahon","1993-03-22","Signed","Halifax",""
"Ken Livingstone","1993-03-22","Signed","Brent East",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Jean Corston","1993-03-22","Signed","Bristol East",""
"William McKelvey","1993-03-23","Signed","Kilmarnock & Loudoun",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Gerry Steinberg","1993-03-23","Signed","Durham, City of",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Bill Michie","1993-03-23","Signed","Sheffield, Heeley",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"John McAllion","1993-03-23","Signed","Dundee East",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Ernie Ross","1993-03-23","Signed","Dundee West",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"Dawn Primarolo","1993-03-24","Signed","Bristol South",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Keith Bradley","1993-03-24","Signed","Manchester, Withington",""
"Adam Ingram","1993-03-24","Signed","East Kilbride",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Bill Etherington","1993-03-25","Signed","Sunderland North",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
