"mp","date","type","constituency","party"
"Ray Michie","1993-10-21","Proposed","Argyll & Bute",""
"Russell Johnston","1993-10-21","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1993-10-21","Signed","Ross and Cromarty and Skye",""
"Margaret Ewing","1993-10-21","Signed","Moray",""
"Bill Walker","1993-10-21","Signed","North Tayside",""
"Brian Wilson","1993-10-21","Signed","Cunninghame North",""
"Ken Livingstone","1993-10-22","Signed","Brent East",""
"John Battle","1993-10-25","Signed","Leeds West",""
"William McKelvey","1993-10-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-10-25","Signed","Dundee East",""
"Ernie Ross","1993-10-25","Signed","Dundee West",""
"Menzies Campbell","1993-10-26","Signed","Fife North East",""
"Michael Connarty","1993-10-26","Signed","Falkirk East",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"Ian Davidson","1993-10-27","Signed","Glasgow, Govan",""
"Paul Flynn","1993-10-27","Signed","Newport West",""
"Norman Godman","1993-10-27","Signed","Greenock and Port Glasgow",""
"Mike Watson","1993-10-27","Signed","Glasgow Central",""
"Simon Hughes","1993-10-28","Signed","Southwark and Bermondsey",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Win Griffiths","1993-10-29","Signed","Bridgend",""
