"mp","date","type","constituency","party"
"Paul Flynn","1993-05-10","Proposed","Newport West",""
"Robert Parry","1993-05-11","Signed","Liverpool, Riverside",""
"Harry Barnes","1993-05-11","Signed","North East Derbyshire",""
"Derek Enright","1993-05-11","Signed","Hemsworth",""
"Jim Dowd","1993-05-11","Signed","Lewisham West",""
"Frank Cook","1993-05-11","Signed","Stockton North",""
"Michael Connarty","1993-05-11","Signed","Falkirk East",""
"Eric Clarke","1993-05-11","Signed","Midlothian",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Alan Meale","1993-05-11","Signed","Mansfield",""
"William McKelvey","1993-05-11","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-05-11","Signed","Makerfield",""
"John McAllion","1993-05-11","Signed","Dundee East",""
"Eddie Loyden","1993-05-11","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-05-11","Signed","Brent East",""
"Terry Lewis","1993-05-11","Signed","Worsley",""
"Ernie Ross","1993-05-11","Signed","Dundee West",""
"Bridget Prentice","1993-05-11","Signed","Lewisham East",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"John Gunnell","1993-05-12","Signed","Leeds South and Morley",""
"Nick Ainger","1993-05-12","Signed","Pembroke",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Keith Bradley","1993-05-12","Signed","Manchester, Withington",""
"Rhodri Morgan","1993-05-12","Signed","Cardiff West",""
"Alice Mahon","1993-05-12","Signed","Halifax",""
"Elfyn Llwyd","1993-05-12","Signed","Meirionnydd Nant Conwy",""
"Jon Owen Jones","1993-05-12","Signed","Cardiff Central",""
"Glenda Jackson","1993-05-12","Signed","Hampstead & Highgate",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Eric Illsley","1993-05-13","Signed","Barnsley Central",""
"Bill Etherington","1993-05-13","Signed","Sunderland North",""
"Jeremy Corbyn","1993-05-14","Signed","Islington North",""
"Jean Corston","1993-05-14","Signed","Bristol East",""
"John Cummings","1993-05-14","Signed","Easington",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Norman Godman","1993-05-17","Signed","Greenock and Port Glasgow",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Roy Hughes","1993-05-17","Signed","Newport East",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Roger Godsiff","1993-05-18","Signed","Birmingham Small Heath",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Llew Smith","1993-05-19","Signed","Blaenau Gwent",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Elliot Morley","1993-05-20","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Barry Sheerman","1993-05-27","Signed","Huddersfield",""
"Bruce Grocott","1993-06-07","Signed","Wrekin, The",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Mike O'Brien","1993-06-16","Signed","North Warwickshire",""
