"mp","date","type","constituency","party"
"Dennis Turner","1993-03-17","Proposed","Wolverhampton South East",""
"Robin Corbett","1993-03-17","Signed","Birmingham, Erdington",""
"David Winnick","1993-03-17","Signed","Walsall North",""
"Roger Berry","1993-03-17","Signed","Kingswood",""
"Tony Banks","1993-03-17","Signed","Newham North West",""
"Peter Hain","1993-03-17","Signed","Neath",""
"Diane Abbott","1993-03-17","Signed","Hackney North & Stoke Newington",""
"John Gilbert","1993-03-17","Signed","Dudley East",""
"Paul Flynn","1993-03-17","Signed","Newport West",""
"Jim Dowd","1993-03-17","Signed","Lewisham West",""
"Jim Cunningham","1993-03-17","Signed","Coventry South East",""
"David Clelland","1993-03-17","Signed","Tyne Bridge",""
"Jamie Cann","1993-03-17","Signed","Ipswich",""
"George Howarth","1993-03-17","Signed","Knowsley North",""
"Gordon Prentice","1993-03-17","Signed","Pendle",""
"Ken Purchase","1993-03-17","Signed","Wolverhampton North East",""
"Jeff Rooker","1993-03-17","Signed","Birmingham, Perry Barr",""
"Peter Hardy","1993-03-17","Signed","Wentworth",""
"Bill Olner","1993-03-17","Signed","Nuneaton",""
"Kim Howells","1993-03-17","Signed","Pontypridd",""
"Jon Owen Jones","1993-03-17","Signed","Cardiff Central",""
"Jane Kennedy","1993-03-17","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-03-17","Signed","Liverpool, Walton",""
"Alan Milburn","1993-03-17","Signed","Darlington",""
"Paul Murphy","1993-03-17","Signed","Torfaen",""
"Keith Bradley","1993-03-18","Signed","Manchester, Withington",""
"John Battle","1993-03-18","Signed","Leeds West",""
"Harry Barnes","1993-03-18","Signed","North East Derbyshire",""
"Win Griffiths","1993-03-18","Signed","Bridgend",""
"John Cummings","1993-03-18","Signed","Easington",""
"Lynne Jones","1993-03-18","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-03-18","Signed","Barnsley Central",""
"Dennis Skinner","1993-03-18","Signed","Bolsover",""
"Peter Pike","1993-03-18","Signed","Burnley",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Janet Anderson","1993-03-22","Signed","Rossendale & Darwen",""
"John Evans","1993-03-22","Signed","St Helens North",""
"Eric Clarke","1993-03-22","Signed","Midlothian",""
"Bill Michie","1993-03-22","Signed","Sheffield, Heeley",""
"Alice Mahon","1993-03-22","Signed","Halifax",""
"Barry Jones","1993-03-22","Signed","Alyn & Deeside",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Bridget Prentice","1993-03-22","Signed","Lewisham East",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Dawn Primarolo","1993-03-24","Signed","Bristol South",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"John Hutton","1993-03-25","Signed","Barrow & Furness",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
