"mp","date","type","constituency","party"
"Robin Corbett","1993-03-30","Proposed","Birmingham, Erdington",""
"Jeff Rooker","1993-03-30","Signed","Birmingham, Perry Barr",""
"Clare Short","1993-03-30","Signed","Birmingham, Ladywood",""
"Roy Hattersley","1993-03-30","Signed","Birmingham Sparkbrook",""
"Lynne Jones","1993-03-30","Signed","Birmingham, Selly Oak",""
"Estelle Morris","1993-03-30","Signed","Birmingham, Yardley",""
"Richard Burden","1993-03-30","Signed","Birmingham, Northfield",""
"Terry Davis","1993-03-30","Signed","Birmingham, Hodge Hill",""
"Roger Godsiff","1993-03-30","Signed","Birmingham Small Heath",""
"Bob Cryer","1993-03-31","Signed","Bradford South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"John Evans","1993-03-31","Signed","St Helens North",""
"John Cummings","1993-03-31","Signed","Easington",""
"Frank Cook","1993-03-31","Signed","Stockton North",""
"Ronnie Campbell","1993-03-31","Signed","Blyth Valley",""
"Eddie Loyden","1993-03-31","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-03-31","Signed","Brent East",""
"Terry Lewis","1993-03-31","Signed","Worsley",""
"Eric Illsley","1993-03-31","Signed","Barnsley Central",""
"Bridget Prentice","1993-03-31","Signed","Lewisham East",""
"Bill Michie","1993-03-31","Signed","Sheffield, Heeley",""
"Peter Pike","1993-04-02","Signed","Burnley",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Michael Connarty","1993-04-20","Signed","Falkirk East",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Bruce Grocott","1993-04-29","Signed","Wrekin, The",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Jo Richardson","1993-05-12","Signed","Barking",""
