"mp","date","type","constituency","party"
"Joe Ashton","1992-11-10","Proposed","Bassetlaw",""
"Peter Pike","1992-11-10","Signed","Burnley",""
"Andrew Smith","1992-11-10","Signed","Oxford East",""
"Roy Hattersley","1992-11-10","Signed","Birmingham Sparkbrook",""
"Geoff Hoon","1992-11-10","Signed","Ashfield",""
"Peter Kilfoyle","1992-11-10","Signed","Liverpool, Walton",""
"James Lester","1992-11-10","Signed","Broxtowe",""
"Robert Litherland","1992-11-10","Signed","Manchester Central",""
"Tony Lloyd","1992-11-10","Signed","Stretford",""
"Jim Marshall","1992-11-10","Signed","Leicester South",""
"Alan Meale","1992-11-10","Signed","Mansfield",""
"Stan Orme","1992-11-10","Signed","Salford East",""
"Keith Bradley","1992-11-10","Signed","Manchester, Withington",""
"James Callaghan","1992-11-10","Signed","Heywood & Middleton",""
"Ronnie Campbell","1992-11-10","Signed","Blyth Valley",""
"John Carlisle","1992-11-10","Signed","Luton North",""
"Eric Clarke","1992-11-10","Signed","Midlothian",""
"Anthony Coombs","1992-11-10","Signed","Wyre Forest",""
"Tom Cox","1992-11-10","Signed","Tooting",""
"John Cummings","1992-11-10","Signed","Easington",""
"Lawrence Cunliffe","1992-11-10","Signed","Leigh",""
"Brian H Donohoe","1992-11-10","Signed","Cunninghame South",""
"Roger Godsiff","1992-11-10","Signed","Birmingham Small Heath",""
"John Greenway","1992-11-10","Signed","Ryedale",""
"Clive Betts","1992-11-10","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1992-11-10","Signed","Rotherham",""
"Dennis Turner","1992-11-10","Signed","Wolverhampton South East",""
"Gary Waller","1992-11-10","Signed","Keighley",""
"Mike Watson","1992-11-10","Signed","Glasgow Central",""
"Colin Pickthall","1992-11-11","Signed","West Lancashire",""
"Bridget Prentice","1992-11-11","Signed","Lewisham East",""
"Ernie Ross","1992-11-11","Signed","Dundee West",""
"Peter Hardy","1992-11-11","Signed","Wentworth",""
"Kevin Hughes","1992-11-11","Signed","Doncaster North",""
"Roy Hughes","1992-11-11","Signed","Newport East",""
"John Hutton","1992-11-11","Signed","Barrow & Furness",""
"Eric Illsley","1992-11-11","Signed","Barnsley Central",""
"David Knox","1992-11-11","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1992-11-11","Signed","Brent East",""
"John McAllion","1992-11-11","Signed","Dundee East",""
"Ian McCartney","1992-11-11","Signed","Makerfield",""
"William McKelvey","1992-11-11","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1992-11-11","Signed","Darlington",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Menzies Campbell","1992-11-11","Signed","Fife North East",""
"Michael Connarty","1992-11-11","Signed","Falkirk East",""
"Frank Cook","1992-11-11","Signed","Stockton North",""
"Bob Cryer","1992-11-11","Signed","Bradford South",""
"Jimmy Dunnachie","1992-11-11","Signed","Glasgow, Pollok",""
"John Evans","1992-11-11","Signed","St Helens North",""
"Norman Godman","1992-11-11","Signed","Greenock and Port Glasgow",""
"John Gunnell","1992-11-11","Signed","Leeds South and Morley",""
"Gerry Steinberg","1992-11-11","Signed","Durham, City of",""
"Keith Vaz","1992-11-11","Signed","Leicester East",""
"John Heppell","1992-11-12","Signed","Nottingham East",""
"Alice Mahon","1992-11-12","Signed","Halifax",""
"Jim Dowd","1992-11-12","Signed","Lewisham West",""
"Derek Enright","1992-11-12","Signed","Hemsworth",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Terry Patchett","1992-11-17","Signed","Barnsley East",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Nick Harvey","1992-11-18","Signed","North Devon",""
"Mike Gapes","1992-11-24","Signed","Ilford South",""
"Ken Purchase","1992-11-25","Signed","Wolverhampton North East",""
"Nick Raynsford","1992-11-25","Signed","Greenwich",""
"John Spellar","1992-11-25","Signed","Warley West",""
"David Madel","1992-11-25","Signed","South West Bedfordshire",""
"Bill Olner","1992-11-25","Signed","Nuneaton",""
"Bryan Davies","1992-11-25","Signed","Oldham Central and Royton",""
"George Foulkes","1992-11-25","Signed","Carrick, Cumnock and Doon Valley",""
"Harry Barnes","1992-11-25","Signed","North East Derbyshire",""
"George Stevenson","1992-11-25","Signed","Stoke-on-Trent South",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Richard Caborn","1992-11-26","Signed","Sheffield Central",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Alun Michael","1992-11-30","Signed","Cardiff South & Penarth",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"David Congdon","1992-11-30","Signed","Croydon North East",""
"Tam Dalyell","1992-11-30","Signed","Linlithgow",""
"Phil Gallie","1992-11-30","Signed","Ayr",""
"Bruce Grocott","1992-11-30","Signed","Wrekin, The",""
"Janet Anderson","1992-11-30","Signed","Rossendale & Darwen",""
"Joan Walley","1992-11-30","Signed","Stoke-on-Trent North",""
"John Denham","1992-12-01","Signed","Southampton, Itchen",""
"David Alton","1992-12-01","Signed","Liverpool Mossley Hill",""
"Tony Wright","1992-12-03","Signed","Cannock and Burntwood",""
"Terry Rooney","1992-12-07","Signed","Bradford North",""
"Doug Hoyle","1992-12-07","Signed","Warrington North",""
"Geoffrey Dickens","1992-12-07","Signed","Littleborough and Saddleworth",""
"Angela Eagle","1992-12-07","Signed","Wallasey",""
"Harry Greenway","1992-12-07","Signed","Ealing North",""
"Roland Boyes","1992-12-08","Signed","Houghton and Washington",""
"Tony Worthington","1992-12-08","Signed","Clydebank & Milngavie",""
"John Sykes","1992-12-14","Signed","Scarborough",""
"Maria Fyfe","1992-12-15","Signed","Glasgow, Maryhill",""
"Alan Beith","1993-01-11","Signed","Berwick-upon-Tweed",""
"Greville Janner","1993-01-12","Signed","Leicester West",""
"Peter Griffiths","1993-01-12","Signed","Portsmouth North",""
"Alex Salmond","1993-01-14","Signed","Banff & Buchan",""
"Harold Elletson","1993-01-14","Signed","Blackpool North",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
