"mp","date","type","constituency","party"
"Liz Lynne","1992-11-16","Proposed","Rochdale",""
"John Heppell","1992-11-17","Signed","Nottingham East",""
"Jimmy Dunnachie","1992-11-17","Signed","Glasgow, Pollok",""
"Alan Meale","1992-11-17","Signed","Mansfield",""
"Terry Lewis","1992-11-17","Signed","Worsley",""
"Glenda Jackson","1992-11-17","Signed","Hampstead & Highgate",""
"Elfyn Llwyd","1992-11-17","Signed","Meirionnydd Nant Conwy",""
"Michael Connarty","1992-11-18","Signed","Falkirk East",""
"Audrey Wise","1992-11-18","Signed","Preston",""
"David Winnick","1992-11-18","Signed","Walsall North",""
"Robert Wareing","1992-11-18","Signed","Liverpool, West Derby",""
"John Gunnell","1992-11-18","Signed","Leeds South and Morley",""
"Jim Dowd","1992-11-18","Signed","Lewisham West",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"Ken Livingstone","1992-11-18","Signed","Brent East",""
"Lynne Jones","1992-11-18","Signed","Birmingham, Selly Oak",""
"Nick Harvey","1992-11-18","Signed","North Devon",""
"Peter Hardy","1992-11-18","Signed","Wentworth",""
"Colin Pickthall","1992-11-18","Signed","West Lancashire",""
"Keith Vaz","1992-11-19","Signed","Leicester East",""
"Win Griffiths","1992-11-19","Signed","Bridgend",""
"Keith Bradley","1992-11-19","Signed","Manchester, Withington",""
"Ian McCartney","1992-11-19","Signed","Makerfield",""
"Alan Simpson","1992-11-19","Signed","Nottingham South",""
"Robert Parry","1992-11-19","Signed","Liverpool, Riverside",""
"David Hanson","1992-11-19","Signed","Delyn",""
"Alan Milburn","1992-11-19","Signed","Darlington",""
"Russell Johnston","1992-11-20","Signed","Inverness, Nairn and Lochaber",""
"Joyce Quin","1992-11-23","Signed","Gateshead East",""
"Norman Hogg","1992-11-23","Signed","Cumbernauld & Kilsyth",""
"Simon Hughes","1992-11-23","Signed","Southwark and Bermondsey",""
"Alex Carlile","1992-11-23","Signed","Montgomery",""
"Roger Godsiff","1992-11-25","Signed","Birmingham Small Heath",""
"Jon Owen Jones","1992-11-25","Signed","Cardiff Central",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Edward O'Hara","1992-11-26","Signed","Knowsley South",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Jamie Cann","1992-11-27","Signed","Ipswich",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Barbara Roche","1992-12-17","Signed","Hornsey & Wood Green",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
