"mp","date","type","constituency","party"
"Barbara Roche","1993-05-10","Proposed","Hornsey & Wood Green",""
"Mike O'Brien","1993-05-10","Seconded","North Warwickshire",""
"Chris Mullin","1993-05-10","Seconded","Sunderland South",""
"Donald Anderson","1993-05-10","Seconded","Swansea East",""
"John Hutton","1993-05-10","Seconded","Barrow & Furness",""
"John Heppell","1993-05-10","Seconded","Nottingham East",""
"David Hanson","1993-05-10","Signed","Delyn",""
"Colin Pickthall","1993-05-10","Signed","West Lancashire",""
"Bridget Prentice","1993-05-10","Signed","Lewisham East",""
"Ken Purchase","1993-05-10","Signed","Wolverhampton North East",""
"Allan Rogers","1993-05-10","Signed","Rhondda",""
"Jeff Rooker","1993-05-10","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1993-05-10","Signed","Dundee West",""
"Joan Ruddock","1993-05-10","Signed","Lewisham, Deptford",""
"Alan Simpson","1993-05-10","Signed","Nottingham South",""
"John Spellar","1993-05-10","Signed","Warley West",""
"David Hinchliffe","1993-05-10","Signed","Wakefield",""
"Kate Hoey","1993-05-10","Signed","Vauxhall",""
"Norman Hogg","1993-05-10","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1993-05-10","Signed","East Lothian",""
"Geoff Hoon","1993-05-10","Signed","Ashfield",""
"Eric Illsley","1993-05-10","Signed","Barnsley Central",""
"Glenda Jackson","1993-05-10","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-05-10","Signed","Sheffield, Hillsborough",""
"David Jamieson","1993-05-10","Signed","Plymouth, Devonport",""
"Tessa Jowell","1993-05-10","Signed","Dulwich",""
"Alan Keen","1993-05-10","Signed","Feltham & Heston",""
"Ken Livingstone","1993-05-10","Signed","Brent East",""
"Tony Lloyd","1993-05-10","Signed","Stretford",""
"Elfyn Llwyd","1993-05-10","Signed","Meirionnydd Nant Conwy",""
"Peter Mandelson","1993-05-10","Signed","Hartlepool",""
"John McAllion","1993-05-10","Signed","Dundee East",""
"William McKelvey","1993-05-10","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1993-05-10","Signed","Central Fife",""
"Rhodri Morgan","1993-05-10","Signed","Cardiff West",""
"Elliot Morley","1993-05-10","Signed","Glanford and Scunthorpe",""
"Alf Morris","1993-05-10","Signed","Manchester Wythenshawe",""
"Estelle Morris","1993-05-10","Signed","Birmingham, Yardley",""
"Gordon Oakes","1993-05-10","Signed","Halton",""
"Richard Burden","1993-05-10","Signed","Birmingham, Northfield",""
"Anne Campbell","1993-05-10","Signed","Cambridge",""
"Eric Clarke","1993-05-10","Signed","Midlothian",""
"Frank Cook","1993-05-10","Signed","Stockton North",""
"Jean Corston","1993-05-10","Signed","Bristol East",""
"Jim Cunningham","1993-05-10","Signed","Coventry South East",""
"John Denham","1993-05-10","Signed","Southampton, Itchen",""
"Jim Dowd","1993-05-10","Signed","Lewisham West",""
"Gwyneth Dunwoody","1993-05-10","Signed","Crewe & Nantwich",""
"John Evans","1993-05-10","Signed","St Helens North",""
"Tommy Graham","1993-05-10","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1993-05-10","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1993-05-10","Signed","Bridgend",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Peter Hain","1993-05-10","Signed","Neath",""
"Mike Hall","1993-05-10","Signed","Warrington South",""
"Janet Anderson","1993-05-10","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1993-05-10","Signed","North West Durham",""
"Harry Barnes","1993-05-10","Signed","North East Derbyshire",""
"Kevin Barron","1993-05-10","Signed","Rother Valley",""
"Roger Berry","1993-05-10","Signed","Kingswood",""
"Dennis Turner","1993-05-10","Signed","Wolverhampton South East",""
"Joan Walley","1993-05-10","Signed","Stoke-on-Trent North",""
"Mike Watson","1993-05-10","Signed","Glasgow Central",""
"Malcolm Wicks","1993-05-10","Signed","Croydon North West",""
"David Winnick","1993-05-10","Signed","Walsall North",""
"Audrey Wise","1993-05-10","Signed","Preston",""
"Peter Pike","1993-05-11","Signed","Burnley",""
"Gordon Prentice","1993-05-11","Signed","Pendle",""
"Dennis Skinner","1993-05-11","Signed","Bolsover",""
"Peter Kilfoyle","1993-05-11","Signed","Liverpool, Walton",""
"Terry Lewis","1993-05-11","Signed","Worsley",""
"Eddie Loyden","1993-05-11","Signed","Liverpool, Garston",""
"Ian McCartney","1993-05-11","Signed","Makerfield",""
"Alan Meale","1993-05-11","Signed","Mansfield",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Austin Mitchell","1993-05-11","Signed","Great Grimsby",""
"Paul Murphy","1993-05-11","Signed","Torfaen",""
"Keith Bradley","1993-05-11","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-05-11","Signed","Blyth Valley",""
"David Clelland","1993-05-11","Signed","Tyne Bridge",""
"Harry Cohen","1993-05-11","Signed","Leyton",""
"Michael Connarty","1993-05-11","Signed","Falkirk East",""
"Alistair Darling","1993-05-11","Signed","Edinburgh Central",""
"Bryan Davies","1993-05-11","Signed","Oldham Central and Royton",""
"Brian H Donohoe","1993-05-11","Signed","Cunninghame South",""
"Jimmy Dunnachie","1993-05-11","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-05-11","Signed","Manchester, Blackley",""
"Derek Enright","1993-05-11","Signed","Hemsworth",""
"Paul Flynn","1993-05-11","Signed","Newport West",""
"Maria Fyfe","1993-05-11","Signed","Glasgow, Maryhill",""
"Roger Godsiff","1993-05-11","Signed","Birmingham Small Heath",""
"John Battle","1993-05-11","Signed","Leeds West",""
"Paddy Tipping","1993-05-11","Signed","Sherwood",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"Liz Lynne","1993-05-12","Signed","Rochdale",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Denzil Davies","1993-05-12","Signed","Llanelli",""
"Mike Gapes","1993-05-12","Signed","Ilford South",""
"Neil Gerrard","1993-05-12","Signed","Walthamstow",""
"Llin Golding","1993-05-12","Signed","Newcastle-under-Lyme",""
"Gerry Steinberg","1993-05-12","Signed","Durham, City of",""
"Joan Lestor","1993-05-13","Signed","Eccles",""
"Bill Etherington","1993-05-13","Signed","Sunderland North",""
"Jeremy Corbyn","1993-05-14","Signed","Islington North",""
"John Cummings","1993-05-14","Signed","Easington",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Roy Hughes","1993-05-17","Signed","Newport East",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1993-05-17","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Jamie Cann","1993-05-19","Signed","Ipswich",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"John McWilliam","","Withdrawn","",""
