"mp","date","type","constituency","party"
"Dawn Primarolo","1993-02-10","Proposed","Bristol South",""
"Colin Pickthall","1993-02-10","Signed","West Lancashire",""
"Clive Soley","1993-02-10","Signed","Hammersmith",""
"David Hinchliffe","1993-02-10","Signed","Wakefield",""
"Terry Lewis","1993-02-10","Signed","Worsley",""
"Alice Mahon","1993-02-10","Signed","Halifax",""
"Ian McCartney","1993-02-10","Signed","Makerfield",""
"Anne Campbell","1993-02-10","Signed","Cambridge",""
"Ann Coffey","1993-02-10","Signed","Stockport",""
"Angela Eagle","1993-02-10","Signed","Wallasey",""
"John Gunnell","1993-02-10","Signed","Leeds South and Morley",""
"Bridget Prentice","1993-02-11","Signed","Lewisham East",""
"Ernie Ross","1993-02-11","Signed","Dundee West",""
"Dennis Skinner","1993-02-11","Signed","Bolsover",""
"Kevin Hughes","1993-02-11","Signed","Doncaster North",""
"Robert Hughes","1993-02-11","Signed","Aberdeen North",""
"Eric Illsley","1993-02-11","Signed","Barnsley Central",""
"Glenda Jackson","1993-02-11","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-02-11","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1993-02-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-02-11","Signed","Brent East",""
"John McAllion","1993-02-11","Signed","Dundee East",""
"William McKelvey","1993-02-11","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-02-11","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-02-11","Signed","Manchester, Withington",""
"Malcolm Chisholm","1993-02-11","Signed","Edinburgh Leith",""
"Michael Clapham","1993-02-11","Signed","Barnsley West & Penistone",""
"Terry Davis","1993-02-11","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-02-11","Signed","Lewisham West",""
"Derek Enright","1993-02-11","Signed","Hemsworth",""
"Bill Etherington","1993-02-11","Signed","Sunderland North",""
"Andrew Faulds","1993-02-11","Signed","Warley East",""
"Norman Godman","1993-02-11","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-02-11","Signed","Bridgend",""
"Harry Barnes","1993-02-11","Signed","North East Derbyshire",""
"Jack Thompson","1993-02-11","Signed","Wansbeck",""
"Audrey Wise","1993-02-11","Signed","Preston",""
"Peter Pike","1993-02-12","Signed","Burnley",""
"Tom Cox","1993-02-12","Signed","Tooting",""
"Max Madden","1993-02-15","Signed","Bradford West",""
"Gordon Prentice","1993-02-15","Signed","Pendle",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Alan Meale","1993-02-15","Signed","Mansfield",""
"Eric Clarke","1993-02-15","Signed","Midlothian",""
"John Denham","1993-02-15","Signed","Southampton, Itchen",""
"John Evans","1993-02-15","Signed","St Helens North",""
"Mike Gapes","1993-02-15","Signed","Ilford South",""
"Mildred Gordon","1993-02-15","Signed","Bow and Poplar",""
"Janet Anderson","1993-02-15","Signed","Rossendale & Darwen",""
"Tony Banks","1993-02-15","Signed","Newham North West",""
"John Battle","1993-02-15","Signed","Leeds West",""
"Martin Redmond","1993-02-16","Signed","Don Valley",""
"Roy Hughes","1993-02-16","Signed","Newport East",""
"Martyn Jones","1993-02-16","Signed","Clwyd South West",""
"Eddie Loyden","1993-02-16","Signed","Liverpool, Garston",""
"Ronnie Campbell","1993-02-16","Signed","Blyth Valley",""
"Michael Connarty","1993-02-16","Signed","Falkirk East",""
"Jean Corston","1993-02-16","Signed","Bristol East",""
"Lawrence Cunliffe","1993-02-16","Signed","Leigh",""
"Bryan Davies","1993-02-16","Signed","Oldham Central and Royton",""
"Jimmy Dunnachie","1993-02-16","Signed","Glasgow, Pollok",""
"Maria Fyfe","1993-02-16","Signed","Glasgow, Maryhill",""
"Dennis Turner","1993-02-16","Signed","Wolverhampton South East",""
"Gareth Wardell","1993-02-16","Signed","Gower",""
"Robert Parry","1993-02-17","Signed","Liverpool, Riverside",""
"Andrew Smith","1993-02-17","Signed","Oxford East",""
"Liz Lynne","1993-02-17","Signed","Rochdale",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Estelle Morris","1993-02-17","Signed","Birmingham, Yardley",""
"Gordon Oakes","1993-02-17","Signed","Halton",""
"Edward O'Hara","1993-02-17","Signed","Knowsley South",""
"Richard Burden","1993-02-17","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-02-17","Signed","Wallsend",""
"Mark Fisher","1993-02-17","Signed","Stoke-on-Trent Central",""
"Gerry Steinberg","1993-02-17","Signed","Durham, City of",""
"Alan Simpson","1993-02-18","Signed","Nottingham South",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Denzil Davies","1993-02-18","Signed","Llanelli",""
"Keith Vaz","1993-02-18","Signed","Leicester East",""
"Tony Wright","1993-02-18","Signed","Cannock and Burntwood",""
"Geoff Hoon","1993-02-19","Signed","Ashfield",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Jane Kennedy","1993-02-22","Signed","Liverpool Broadgreen",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Neil Gerrard","1993-02-22","Signed","Walthamstow",""
"Jim Wallace","1993-02-22","Signed","Orkney & Shetland",""
"Roland Boyes","1993-02-23","Signed","Houghton and Washington",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"John Marek","1993-02-25","Signed","Wrexham",""
"Llin Golding","1993-02-25","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Peter Hain","1993-02-25","Signed","Neath",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Doug Hoyle","1993-03-01","Signed","Warrington North",""
"Alf Morris","1993-03-01","Signed","Manchester Wythenshawe",""
"Bill Olner","1993-03-01","Signed","Nuneaton",""
"Gerry Bermingham","1993-03-01","Signed","St Helens South",""
"Nick Raynsford","1993-03-02","Signed","Greenwich",""
"Allan Rogers","1993-03-02","Signed","Rhondda",""
"Rachel Squire","1993-03-02","Signed","Dunfermline West",""
"Piara S Khabra","1993-03-02","Signed","Ealing, Southall",""
"Thomas McAvoy","1993-03-02","Signed","Glasgow, Rutherglen",""
"Paul Murphy","1993-03-02","Signed","Torfaen",""
"Roger Berry","1993-03-02","Signed","Kingswood",""
"Paul Boateng","1993-03-02","Signed","Brent South",""
"Peter Snape","1993-03-03","Signed","West Bromwich East",""
"Chris Mullin","1993-03-03","Signed","Sunderland South",""
"Kenneth Eastham","1993-03-03","Signed","Manchester, Blackley",""
"Alan Wynne Williams","1993-03-03","Signed","Carmarthen",""
"Tom Pendry","1993-03-04","Signed","Stalybridge & Hyde",""
"Barbara Roche","1993-03-04","Signed","Hornsey & Wood Green",""
"Neil Kinnock","1993-03-04","Signed","Islwyn",""
"Eric Martlew","1993-03-04","Signed","Carlisle",""
"James Molyneaux","1993-03-04","Signed","Lagan Valley",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Llew Smith","1993-03-05","Signed","Blaenau Gwent",""
"William Ross","1993-03-08","Signed","East Londonderry",""
"Joan Ruddock","1993-03-08","Signed","Lewisham, Deptford",""
"Andrew Miller","1993-03-08","Signed","Ellesmere Port & Neston",""
"George Foulkes","1993-03-08","Signed","Carrick, Cumnock and Doon Valley",""
"Ken Purchase","1993-03-09","Signed","Wolverhampton North East",""
"Rhodri Morgan","1993-03-09","Signed","Cardiff West",""
"Martin O'Neill","1993-03-09","Signed","Clackmannan",""
"Brian H Donohoe","1993-03-09","Signed","Cunninghame South",""
"Hugh Bayley","1993-03-09","Signed","York, City of",""
"Alan Beith","1993-03-09","Signed","Berwick-upon-Tweed",""
"Richard Caborn","1993-03-10","Signed","Sheffield Central",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Jon Owen Jones","1993-03-11","Signed","Cardiff Central",""
"Clifford Forsythe","1993-03-11","Signed","South Antrim",""
"Nick Ainger","1993-03-11","Signed","Pembroke",""
"David Hanson","1993-03-12","Signed","Delyn",""
"Elfyn Llwyd","1993-03-15","Signed","Meirionnydd Nant Conwy",""
"Jim Cousins","1993-03-15","Signed","Newcastle upon Tyne Central",""
"Giles Radice","1993-03-16","Signed","North Durham",""
"Jim Cunningham","1993-03-22","Signed","Coventry South East",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Joe Ashton","1993-03-30","Signed","Bassetlaw",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"David Jamieson","1993-03-31","Signed","Plymouth, Devonport",""
"Dafydd Wigley","1993-04-14","Signed","Caernarfon",""
"Bryan Gould","1993-04-15","Signed","Dagenham",""
"Ieuan Wyn Jones","1993-04-29","Signed","Ynys M",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Gorst","","Withdrawn","",""
