"mp","date","type","constituency","party"
"Nick Harvey","1993-10-19","Proposed","North Devon",""
"David Rendel","1993-10-19","Signed","Newbury",""
"Alan Beith","1993-10-19","Signed","Berwick-upon-Tweed",""
"Alex Carlile","1993-10-19","Signed","Montgomery",""
"Diana Maddock","1993-10-19","Signed","Christchurch",""
"Nigel Jones","1993-10-19","Signed","Cheltenham",""
"Simon Hughes","1993-10-19","Signed","Southwark and Bermondsey",""
"Alex Salmond","1993-10-19","Signed","Banff & Buchan",""
"Liz Lynne","1993-10-19","Signed","Rochdale",""
"John Gunnell","1993-10-20","Signed","Leeds South and Morley",""
"Hugh Bayley","1993-10-20","Signed","York, City of",""
"Harry Barnes","1993-10-20","Signed","North East Derbyshire",""
"Lawrence Cunliffe","1993-10-20","Signed","Leigh",""
"Malcolm Bruce","1993-10-20","Signed","Gordon",""
"Ray Michie","1993-10-20","Signed","Argyll & Bute",""
"Ken Livingstone","1993-10-20","Signed","Brent East",""
"Lynne Jones","1993-10-20","Signed","Birmingham, Selly Oak",""
"John Heppell","1993-10-20","Signed","Nottingham East",""
"Robert Hughes","1993-10-21","Signed","Aberdeen North",""
"Eric Illsley","1993-10-21","Signed","Barnsley Central",""
"Eddie Loyden","1993-10-21","Signed","Liverpool, Garston",""
"Alan Meale","1993-10-21","Signed","Mansfield",""
"Eric Clarke","1993-10-21","Signed","Midlothian",""
"Norman Godman","1993-10-21","Signed","Greenock and Port Glasgow",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
"Audrey Wise","1993-10-25","Signed","Preston",""
"Russell Johnston","1993-10-25","Signed","Inverness, Nairn and Lochaber",""
"Menzies Campbell","1993-10-26","Signed","Fife North East",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"Jim Cunningham","1993-10-26","Signed","Coventry South East",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Edward O'Hara","1993-10-27","Signed","Knowsley South",""
"Jamie Cann","1993-10-27","Signed","Ipswich",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Janet Anderson","1993-10-27","Signed","Rossendale & Darwen",""
"Mike Watson","1993-10-27","Signed","Glasgow Central",""
"Keith Bradley","1993-10-28","Signed","Manchester, Withington",""
"Jack Thompson","1993-10-28","Signed","Wansbeck",""
"John Evans","1993-10-28","Signed","St Helens North",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Robert Parry","1993-10-28","Signed","Liverpool, Riverside",""
"Eddie McGrady","1993-10-29","Signed","South Down",""
"Kim Howells","1993-11-01","Signed","Pontypridd",""
"Jim Wallace","1993-11-01","Signed","Orkney & Shetland",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Tom Cox","1993-11-03","Signed","Tooting",""
"David Marshall","1993-11-04","Signed","Glasgow, Shettleston",""
"John Denham","1993-11-04","Signed","Southampton, Itchen",""
"Bill Etherington","1993-11-04","Signed","Sunderland North",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
