"mp","date","type","constituency","party"
"Bob Cryer","1993-06-09","Proposed","Bradford South",""
"Martin Redmond","1993-06-09","Signed","Don Valley",""
"Tony Benn","1993-06-09","Signed","Chesterfield",""
"Diane Abbott","1993-06-09","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1993-06-09","Signed","Bow and Poplar",""
"Jeremy Corbyn","1993-06-09","Signed","Islington North",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Michael Clapham","1993-06-09","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1993-06-09","Signed","Blyth Valley",""
"Chris Mullin","1993-06-09","Signed","Sunderland South",""
"Llew Smith","1993-06-09","Signed","Blaenau Gwent",""
"Dennis Skinner","1993-06-09","Signed","Bolsover",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Harry Barnes","1993-06-10","Signed","North East Derbyshire",""
"Janet Anderson","1993-06-10","Signed","Rossendale & Darwen",""
"Norman Godman","1993-06-10","Signed","Greenock and Port Glasgow",""
"John Garrett","1993-06-10","Signed","Norwich South",""
"John Evans","1993-06-10","Signed","St Helens North",""
"Bill Etherington","1993-06-10","Signed","Sunderland North",""
"Terry Davis","1993-06-10","Signed","Birmingham, Hodge Hill",""
"Eric Clarke","1993-06-10","Signed","Midlothian",""
"Bill Michie","1993-06-10","Signed","Sheffield, Heeley",""
"William McKelvey","1993-06-10","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-06-10","Signed","Dundee East",""
"Eddie Loyden","1993-06-10","Signed","Liverpool, Garston",""
"Lynne Jones","1993-06-10","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-06-10","Signed","Barnsley Central",""
"Peter Hardy","1993-06-10","Signed","Wentworth",""
"Alan Simpson","1993-06-10","Signed","Nottingham South",""
"Ernie Ross","1993-06-10","Signed","Dundee West",""
"Colin Pickthall","1993-06-10","Signed","West Lancashire",""
"Alan Meale","1993-06-10","Signed","Mansfield",""
"Tony Banks","1993-06-11","Signed","Newham North West",""
"Ian McCartney","1993-06-14","Signed","Makerfield",""
"John Cummings","1993-06-14","Signed","Easington",""
"Ken Livingstone","1993-06-14","Signed","Brent East",""
"Terry Patchett","1993-06-15","Signed","Barnsley East",""
"Robert Parry","1993-06-16","Signed","Liverpool, Riverside",""
"Michael Connarty","1993-06-16","Signed","Falkirk East",""
"Jim Dowd","1993-06-16","Signed","Lewisham West",""
"Mike Hall","1993-06-16","Signed","Warrington South",""
"Ian Davidson","1993-06-17","Signed","Glasgow, Govan",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Richard Burden","1993-06-28","Signed","Birmingham, Northfield",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Audrey Wise","1993-07-22","Signed","Preston",""
