"mp","date","type","constituency","party"
"Rhodri Morgan","1993-03-03","Proposed","Cardiff West",""
"Dawn Primarolo","1993-03-03","Signed","Bristol South",""
"John McFall","1993-03-03","Signed","Dumbarton",""
"Alun Michael","1993-03-03","Signed","Cardiff South & Penarth",""
"Paul Murphy","1993-03-03","Signed","Torfaen",""
"Maria Fyfe","1993-03-03","Signed","Glasgow, Maryhill",""
"Win Griffiths","1993-03-03","Signed","Bridgend",""
"Jim Dowd","1993-03-04","Signed","Lewisham West",""
"Alan Milburn","1993-03-04","Signed","Darlington",""
"Terry Davis","1993-03-04","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1993-03-04","Signed","Leigh",""
"John Cummings","1993-03-04","Signed","Easington",""
"Jeremy Corbyn","1993-03-04","Signed","Islington North",""
"Harry Cohen","1993-03-04","Signed","Leyton",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Keith Bradley","1993-03-04","Signed","Manchester, Withington",""
"Alan Wynne Williams","1993-03-04","Signed","Carmarthen",""
"Jimmy Dunnachie","1993-03-04","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-03-04","Signed","Crewe & Nantwich",""
"Derek Enright","1993-03-04","Signed","Hemsworth",""
"John Evans","1993-03-04","Signed","St Helens North",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Harry Barnes","1993-03-04","Signed","North East Derbyshire",""
"John Battle","1993-03-04","Signed","Leeds West",""
"Gerry Steinberg","1993-03-04","Signed","Durham, City of",""
"Paddy Tipping","1993-03-04","Signed","Sherwood",""
"William McKelvey","1993-03-04","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-03-04","Signed","Sheffield, Heeley",""
"Gordon Prentice","1993-03-04","Signed","Pendle",""
"Martin Redmond","1993-03-04","Signed","Don Valley",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Ernie Ross","1993-03-04","Signed","Dundee West",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Norman Hogg","1993-03-04","Signed","Cumbernauld & Kilsyth",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Roy Hughes","1993-03-04","Signed","Newport East",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"Glenda Jackson","1993-03-04","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-03-04","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1993-03-04","Signed","Eccles",""
"Terry Lewis","1993-03-04","Signed","Worsley",""
"Ken Livingstone","1993-03-04","Signed","Brent East",""
"Elfyn Llwyd","1993-03-04","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-03-04","Signed","Liverpool, Garston",""
"Alice Mahon","1993-03-04","Signed","Halifax",""
"John McAllion","1993-03-04","Signed","Dundee East",""
"Tom Cox","1993-03-05","Signed","Tooting",""
"Tony Banks","1993-03-05","Signed","Newham North West",""
"Audrey Wise","1993-03-08","Signed","Preston",""
"Mike Watson","1993-03-08","Signed","Glasgow Central",""
"Hugh Bayley","1993-03-08","Signed","York, City of",""
"Jean Corston","1993-03-08","Signed","Bristol East",""
"Michael Connarty","1993-03-08","Signed","Falkirk East",""
"Ian McCartney","1993-03-08","Signed","Makerfield",""
"Barry Jones","1993-03-08","Signed","Alyn & Deeside",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Bridget Prentice","1993-03-08","Signed","Lewisham East",""
"Colin Pickthall","1993-03-08","Signed","West Lancashire",""
"Gordon Oakes","1993-03-08","Signed","Halton",""
"Helen Jackson","1993-03-09","Signed","Sheffield, Hillsborough",""
"Robert Wareing","1993-03-09","Signed","Liverpool, West Derby",""
"Dennis Turner","1993-03-09","Signed","Wolverhampton South East",""
"Janet Anderson","1993-03-09","Signed","Rossendale & Darwen",""
"Mike Gapes","1993-03-09","Signed","Ilford South",""
"Brian H Donohoe","1993-03-09","Signed","Cunninghame South",""
"Alex Carlile","1993-03-09","Signed","Montgomery",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"John Heppell","1993-03-09","Signed","Nottingham East",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"Peter Pike","1993-03-09","Signed","Burnley",""
"Nigel Griffiths","1993-03-09","Signed","Edinburgh South",""
"John Hutton","1993-03-10","Signed","Barrow & Furness",""
"John Gunnell","1993-03-10","Signed","Leeds South and Morley",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Clive Soley","1993-03-11","Signed","Hammersmith",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"Kevin Hughes","1993-03-11","Signed","Doncaster North",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Angela Eagle","1993-03-11","Signed","Wallasey",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Roger Berry","1993-03-18","Signed","Kingswood",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Neil Gerrard","1993-03-24","Signed","Walthamstow",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
