"mp","date","type","constituency","party"
"John Spellar","1993-01-27","Proposed","Warley West",""
"Max Madden","1993-01-27","Signed","Bradford West",""
"Dennis Turner","1993-01-27","Signed","Wolverhampton South East",""
"Harry Barnes","1993-01-27","Signed","North East Derbyshire",""
"Joe Ashton","1993-01-27","Signed","Bassetlaw",""
"Roger Godsiff","1993-01-27","Signed","Birmingham Small Heath",""
"Mike Gapes","1993-01-27","Signed","Ilford South",""
"John Evans","1993-01-27","Signed","St Helens North",""
"Bryan Davies","1993-01-27","Signed","Oldham Central and Royton",""
"John Cummings","1993-01-27","Signed","Easington",""
"Harry Cohen","1993-01-27","Signed","Leyton",""
"Eric Clarke","1993-01-27","Signed","Midlothian",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"Alan Meale","1993-01-27","Signed","Mansfield",""
"Terry Lewis","1993-01-27","Signed","Worsley",""
"Peter Kilfoyle","1993-01-27","Signed","Liverpool, Walton",""
"John Home Robertson","1993-01-27","Signed","East Lothian",""
"Terry Rooney","1993-01-27","Signed","Bradford North",""
"Geoffrey Robinson","1993-01-27","Signed","Coventry North West",""
"Giles Radice","1993-01-27","Signed","North Durham",""
"Tom Pendry","1993-01-27","Signed","Stalybridge & Hyde",""
"Ronnie Campbell","1993-01-27","Signed","Blyth Valley",""
"Keith Bradley","1993-01-28","Signed","Manchester, Withington",""
"David Clelland","1993-01-28","Signed","Tyne Bridge",""
"Lawrence Cunliffe","1993-01-28","Signed","Leigh",""
"Ian Davidson","1993-01-28","Signed","Glasgow, Govan",""
"Terry Davis","1993-01-28","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-28","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-01-28","Signed","Glasgow, Pollok",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Alice Mahon","1993-01-28","Signed","Halifax",""
"Ken Livingstone","1993-01-28","Signed","Brent East",""
"Joan Lestor","1993-01-28","Signed","Eccles",""
"Barry Jones","1993-01-28","Signed","Alyn & Deeside",""
"Roy Hughes","1993-01-28","Signed","Newport East",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Peter Hardy","1993-01-28","Signed","Wentworth",""
"Colin Pickthall","1993-01-28","Signed","West Lancashire",""
"Bill Michie","1993-01-28","Signed","Sheffield, Heeley",""
"Peter Pike","1993-01-29","Signed","Burnley",""
"Mike Watson","1993-01-29","Signed","Glasgow Central",""
"John Heppell","1993-01-29","Signed","Nottingham East",""
"Bridget Prentice","1993-01-29","Signed","Lewisham East",""
"Michael Connarty","1993-02-01","Signed","Falkirk East",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Gerry Steinberg","1993-02-01","Signed","Durham, City of",""
"Tony Worthington","1993-02-02","Signed","Clydebank & Milngavie",""
"Jamie Cann","1993-02-02","Signed","Ipswich",""
"Nick Ainger","1993-02-02","Signed","Pembroke",""
"Alex Carlile","1993-02-02","Signed","Montgomery",""
"Adam Ingram","1993-02-02","Signed","East Kilbride",""
"John Hutton","1993-02-03","Signed","Barrow & Furness",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Norman Godman","1993-02-04","Signed","Greenock and Port Glasgow",""
"Jo Richardson","1993-02-05","Signed","Barking",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Doug Hoyle","1993-03-11","Signed","Warrington North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
