"mp","date","type","constituency","party"
"Colin Pickthall","1992-07-07","Proposed","West Lancashire",""
"David Hanson","1992-07-07","Signed","Delyn",""
"Audrey Wise","1992-07-07","Signed","Preston",""
"Joe Benton","1992-07-07","Signed","Bootle",""
"Kevin Barron","1992-07-07","Signed","Rother Valley",""
"Janet Anderson","1992-07-07","Signed","Rossendale & Darwen",""
"Mike Hall","1992-07-07","Signed","Warrington South",""
"Nick Ainger","1992-07-07","Signed","Pembroke",""
"John Evans","1992-07-07","Signed","St Helens North",""
"Ron Davies","1992-07-07","Signed","Caerphilly",""
"David Clelland","1992-07-07","Signed","Tyne Bridge",""
"Richard Caborn","1992-07-07","Signed","Sheffield Central",""
"Keith Bradley","1992-07-07","Signed","Manchester, Withington",""
"Bill Olner","1992-07-07","Signed","Nuneaton",""
"Alun Michael","1992-07-07","Signed","Cardiff South & Penarth",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Greg Pope","1992-07-07","Signed","Hyndburn",""
"Bridget Prentice","1992-07-07","Signed","Lewisham East",""
"Gordon Prentice","1992-07-07","Signed","Pendle",""
"Clare Short","1992-07-07","Signed","Birmingham, Ladywood",""
"George Howarth","1992-07-07","Signed","Knowsley North",""
"Kevin Hughes","1992-07-07","Signed","Doncaster North",""
"David Jamieson","1992-07-07","Signed","Plymouth, Devonport",""
"Jane Kennedy","1992-07-07","Signed","Liverpool Broadgreen",""
"Tony Lloyd","1992-07-07","Signed","Stretford",""
"Bill Michie","1992-07-07","Signed","Sheffield, Heeley",""
"Gerry Steinberg","1992-07-08","Signed","Durham, City of",""
"John Battle","1992-07-08","Signed","Leeds West",""
"John Gunnell","1992-07-08","Signed","Leeds South and Morley",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"Jimmy Dunnachie","1992-07-08","Signed","Glasgow, Pollok",""
"Terry Davis","1992-07-08","Signed","Birmingham, Hodge Hill",""
"John Cummings","1992-07-08","Signed","Easington",""
"Jeremy Corbyn","1992-07-08","Signed","Islington North",""
"Ronnie Campbell","1992-07-08","Signed","Blyth Valley",""
"Elliot Morley","1992-07-08","Signed","Glanford and Scunthorpe",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Ernie Ross","1992-07-08","Signed","Dundee West",""
"Chris Smith","1992-07-08","Signed","Islington South & Finsbury",""
"John Heppell","1992-07-08","Signed","Nottingham East",""
"John McAllion","1992-07-08","Signed","Dundee East",""
"William McKelvey","1992-07-08","Signed","Kilmarnock & Loudoun",""
"Andrew Miller","1992-07-08","Signed","Ellesmere Port & Neston",""
"Peter Kilfoyle","1992-07-08","Signed","Liverpool, Walton",""
"Alan Meale","1992-07-09","Signed","Mansfield",""
"Tony Worthington","1992-07-09","Signed","Clydebank & Milngavie",""
"Tony Banks","1992-07-09","Signed","Newham North West",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Jim Dowd","1992-07-09","Signed","Lewisham West",""
"Eric Clarke","1992-07-09","Signed","Midlothian",""
"Lynne Jones","1992-07-09","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1992-07-09","Signed","Barnsley Central",""
"Peter Hardy","1992-07-09","Signed","Wentworth",""
"Alan Simpson","1992-07-09","Signed","Nottingham South",""
"Joan Lestor","1992-07-10","Signed","Eccles",""
"Martin Redmond","1992-07-13","Signed","Don Valley",""
"Tessa Jowell","1992-07-13","Signed","Dulwich",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Llin Golding","1992-07-13","Signed","Newcastle-under-Lyme",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Piara S Khabra","1992-07-14","Signed","Ealing, Southall",""
"Michael Connarty","1992-07-14","Signed","Falkirk East",""
"Tom Cox","1992-07-14","Signed","Tooting",""
"Norman Hogg","1992-07-15","Signed","Cumbernauld & Kilsyth",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Edward O'Hara","1992-07-15","Signed","Knowsley South",""
"Lewis Moonie","1992-07-15","Signed","Kirkcaldy",""
"Helen Jackson","1992-07-15","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1992-07-15","Signed","Hampstead & Highgate",""
"Robert Parry","1992-07-15","Signed","Liverpool, Riverside",""
"Jim Cunningham","1992-09-24","Signed","Coventry South East",""
"Bill Etherington","1992-09-24","Signed","Sunderland North",""
"George Stevenson","1992-09-24","Signed","Stoke-on-Trent South",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
