"mp","date","type","constituency","party"
"Jimmy Dunnachie","1993-10-26","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1993-10-26","Signed","Clydesdale",""
"James Wray","1993-10-26","Signed","Glasgow Provan",""
"Irene Adams","1993-10-26","Signed","Paisley North",""
"Alan Meale","1993-10-26","Signed","Mansfield",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"John Cummings","1993-10-27","Signed","Easington",""
"Alan Williams","1993-10-27","Signed","Swansea West",""
"Paddy Tipping","1993-10-27","Signed","Sherwood",""
"Harry Barnes","1993-10-27","Signed","North East Derbyshire",""
"Janet Anderson","1993-10-27","Signed","Rossendale & Darwen",""
"Norman Godman","1993-10-27","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1993-10-27","Signed","Newport West",""
"Ian Davidson","1993-10-27","Signed","Glasgow, Govan",""
"Michael Connarty","1993-10-27","Signed","Falkirk East",""
"Ann Coffey","1993-10-27","Signed","Stockport",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Bill Michie","1993-10-27","Signed","Sheffield, Heeley",""
"William McKelvey","1993-10-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-10-27","Signed","Dundee East",""
"Jane Kennedy","1993-10-27","Signed","Liverpool Broadgreen",""
"Ernie Ross","1993-10-27","Signed","Dundee West",""
"Bridget Prentice","1993-10-27","Signed","Lewisham East",""
"Colin Pickthall","1993-10-27","Signed","West Lancashire",""
"David Hanson","1993-10-27","Signed","Delyn",""
"Jack Thompson","1993-10-28","Signed","Wansbeck",""
"Andrew Faulds","1993-10-28","Signed","Warley East",""
"John Evans","1993-10-28","Signed","St Helens North",""
"Keith Bradley","1993-10-28","Signed","Manchester, Withington",""
"Terry Lewis","1993-10-28","Signed","Worsley",""
"Eric Illsley","1993-10-28","Signed","Barnsley Central",""
"John Heppell","1993-10-28","Signed","Nottingham East",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Ken Livingstone","1993-10-28","Signed","Brent East",""
"Win Griffiths","1993-10-29","Signed","Bridgend",""
"Kim Howells","1993-11-01","Signed","Pontypridd",""
"Lynne Jones","1993-11-01","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1993-11-01","Signed","Liverpool, Garston",""
"Ronnie Campbell","1993-11-01","Signed","Blyth Valley",""
"Lawrence Cunliffe","1993-11-01","Signed","Leigh",""
"Derek Enright","1993-11-02","Signed","Hemsworth",""
"John Battle","1993-11-02","Signed","Leeds West",""
"Alex Carlile","1993-11-02","Signed","Montgomery",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Max Madden","1993-11-02","Signed","Bradford West",""
"Robert Parry","1993-11-03","Signed","Liverpool, Riverside",""
"Glenda Jackson","1993-11-03","Signed","Hampstead & Highgate",""
"Tony Lloyd","1993-11-03","Signed","Stretford",""
"Eric Martlew","1993-11-03","Signed","Carlisle",""
"Edward O'Hara","1993-11-03","Signed","Knowsley South",""
"Richard Burden","1993-11-03","Signed","Birmingham, Northfield",""
"David Clelland","1993-11-03","Signed","Tyne Bridge",""
"Tom Cox","1993-11-03","Signed","Tooting",""
"Joan Walley","1993-11-03","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1993-11-03","Signed","Gower",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
"John Gunnell","1993-11-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
