"mp","date","type","constituency","party"
"Alan Meale","1993-07-19","Proposed","Mansfield",""
"Kevin Hughes","1993-07-19","Signed","Doncaster North",""
"James Wray","1993-07-19","Signed","Glasgow Provan",""
"Brian Wilson","1993-07-19","Signed","Cunninghame North",""
"Jimmy Boyce","1993-07-19","Signed","Rotherham",""
"Tommy Graham","1993-07-19","Signed","Renfrew West and Inverclyde",""
"Jimmy Dunnachie","1993-07-19","Signed","Glasgow, Pollok",""
"Eric Clarke","1993-07-19","Signed","Midlothian",""
"William McKelvey","1993-07-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-07-19","Signed","Dundee East",""
"Neil Gerrard","1993-07-19","Signed","Walthamstow",""
"Michael Connarty","1993-07-20","Signed","Falkirk East",""
"Frank Cook","1993-07-20","Signed","Stockton North",""
"Alistair Darling","1993-07-20","Signed","Edinburgh Central",""
"Terry Davis","1993-07-20","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-07-20","Signed","Lewisham West",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Win Griffiths","1993-07-20","Signed","Bridgend",""
"Harry Barnes","1993-07-20","Signed","North East Derbyshire",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"Gerry Steinberg","1993-07-20","Signed","Durham, City of",""
"Mike Watson","1993-07-20","Signed","Glasgow Central",""
"Keith Bradley","1993-07-20","Signed","Manchester, Withington",""
"Michael Clapham","1993-07-20","Signed","Barnsley West & Penistone",""
"Bill Michie","1993-07-20","Signed","Sheffield, Heeley",""
"Ken Livingstone","1993-07-20","Signed","Brent East",""
"Terry Lewis","1993-07-20","Signed","Worsley",""
"Lynne Jones","1993-07-20","Signed","Birmingham, Selly Oak",""
"Barry Jones","1993-07-20","Signed","Alyn & Deeside",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Peter Hardy","1993-07-20","Signed","Wentworth",""
"Ernie Ross","1993-07-20","Signed","Dundee West",""
"David Hanson","1993-07-20","Signed","Delyn",""
"Jean Corston","1993-07-21","Signed","Bristol East",""
"John Cummings","1993-07-21","Signed","Easington",""
"John Evans","1993-07-21","Signed","St Helens North",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"Paddy Tipping","1993-07-21","Signed","Sherwood",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Joan Walley","1993-07-21","Signed","Stoke-on-Trent North",""
"Dennis Skinner","1993-07-21","Signed","Bolsover",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"David Clelland","1993-07-21","Signed","Tyne Bridge",""
"Edward O'Hara","1993-07-21","Signed","Knowsley South",""
"Robert Hughes","1993-07-21","Signed","Aberdeen North",""
"Alex Salmond","1993-07-21","Signed","Banff & Buchan",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Colin Pickthall","1993-07-21","Signed","West Lancashire",""
"Robin Corbett","1993-07-21","Signed","Birmingham, Erdington",""
"Maria Fyfe","1993-07-22","Signed","Glasgow, Maryhill",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"Llin Golding","1993-07-22","Signed","Newcastle-under-Lyme",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Anne Campbell","1993-07-22","Signed","Cambridge",""
"Alan Milburn","1993-07-22","Signed","Darlington",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Martin Redmond","1993-07-22","Signed","Don Valley",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Keith Hill","1993-07-23","Signed","Streatham",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"Peter Pike","1993-07-23","Signed","Burnley",""
"Adam Ingram","1993-07-26","Signed","East Kilbride",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Gwyneth Dunwoody","1993-07-26","Signed","Crewe & Nantwich",""
"Alan Simpson","1993-07-27","Signed","Nottingham South",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Andrew MacKinlay","1993-07-27","Signed","Thurrock",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
