"mp","date","type","constituency","party"
"Paul Flynn","1993-02-03","Proposed","Newport West",""
"Peter Pike","1993-02-04","Signed","Burnley",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"Harry Barnes","1993-02-04","Signed","North East Derbyshire",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Win Griffiths","1993-02-04","Signed","Bridgend",""
"Nick Ainger","1993-02-04","Signed","Pembroke",""
"Jim Dowd","1993-02-04","Signed","Lewisham West",""
"Eric Clarke","1993-02-04","Signed","Midlothian",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Keith Bradley","1993-02-04","Signed","Manchester, Withington",""
"Bill Michie","1993-02-04","Signed","Sheffield, Heeley",""
"Alan Meale","1993-02-04","Signed","Mansfield",""
"Terry Lewis","1993-02-04","Signed","Worsley",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"Lynne Jones","1993-02-04","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-02-04","Signed","Barnsley Central",""
"Dennis Skinner","1993-02-04","Signed","Bolsover",""
"Ronnie Campbell","1993-02-04","Signed","Blyth Valley",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Terry Davis","1993-02-05","Signed","Birmingham, Hodge Hill",""
"Ken Livingstone","1993-02-05","Signed","Brent East",""
"Simon Hughes","1993-02-05","Signed","Southwark and Bermondsey",""
"Paddy Tipping","1993-02-08","Signed","Sherwood",""
"Tony Banks","1993-02-08","Signed","Newham North West",""
"Norman Godman","1993-02-08","Signed","Greenock and Port Glasgow",""
"John Heppell","1993-02-08","Signed","Nottingham East",""
"Ian Davidson","1993-02-08","Signed","Glasgow, Govan",""
"John Cummings","1993-02-08","Signed","Easington",""
"Eddie Loyden","1993-02-08","Signed","Liverpool, Garston",""
"Peter Hardy","1993-02-08","Signed","Wentworth",""
"Alex Salmond","1993-02-08","Signed","Banff & Buchan",""
"Colin Pickthall","1993-02-08","Signed","West Lancashire",""
"Alice Mahon","1993-02-08","Signed","Halifax",""
"Dawn Primarolo","1993-02-09","Signed","Bristol South",""
"Jean Corston","1993-02-09","Signed","Bristol East",""
"Janet Anderson","1993-02-09","Signed","Rossendale & Darwen",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Keith Vaz","1993-02-09","Signed","Leicester East",""
"Alan Wynne Williams","1993-02-09","Signed","Carmarthen",""
"Martin Redmond","1993-02-10","Signed","Don Valley",""
"Alex Carlile","1993-02-10","Signed","Montgomery",""
"Bridget Prentice","1993-02-10","Signed","Lewisham East",""
"Joyce Quin","1993-02-15","Signed","Gateshead East",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Martyn Jones","1993-02-16","Signed","Clwyd South West",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Llew Smith","1993-03-05","Signed","Blaenau Gwent",""
"Kate Hoey","1993-03-15","Signed","Vauxhall",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
