"mp","date","type","constituency","party"
"Denzil Davies","1993-05-10","Proposed","Llanelli",""
"Rhodri Morgan","1993-05-10","Signed","Cardiff West",""
"Alan Wynne Williams","1993-05-10","Signed","Carmarthen",""
"Gareth Wardell","1993-05-10","Signed","Gower",""
"Paul Flynn","1993-05-10","Signed","Newport West",""
"Gwyneth Dunwoody","1993-05-10","Signed","Crewe & Nantwich",""
"Ron Davies","1993-05-10","Signed","Caerphilly",""
"Bryan Davies","1993-05-10","Signed","Oldham Central and Royton",""
"Lewis Moonie","1993-05-10","Signed","Kirkcaldy",""
"Alun Michael","1993-05-10","Signed","Cardiff South & Penarth",""
"Barry Jones","1993-05-10","Signed","Alyn & Deeside",""
"Kim Howells","1993-05-10","Signed","Pontypridd",""
"Ted Rowlands","1993-05-10","Signed","Merthyr Tydfil & Rhymney",""
"Allan Rogers","1993-05-10","Signed","Rhondda",""
"David Hanson","1993-05-10","Signed","Delyn",""
"Paul Murphy","1993-05-11","Signed","Torfaen",""
"Janet Anderson","1993-05-11","Signed","Rossendale & Darwen",""
"Eric Clarke","1993-05-11","Signed","Midlothian",""
"Alan Meale","1993-05-11","Signed","Mansfield",""
"Robert Parry","1993-05-12","Signed","Liverpool, Riverside",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"Elfyn Llwyd","1993-05-12","Signed","Meirionnydd Nant Conwy",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Mike Watson","1993-05-12","Signed","Glasgow Central",""
"Nigel Jones","1993-05-13","Signed","Cheltenham",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Jamie Cann","1993-05-19","Signed","Ipswich",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"John Evans","","Withdrawn","",""
