"mp","date","type","constituency","party"
"Harry Greenway","1993-03-04","Proposed","Ealing North",""
"Keith Mans","1993-03-04","Signed","Wyre",""
"Roger Sims","1993-03-05","Signed","Chislehurst",""
"John Hunt","1993-03-08","Signed","Ravensbourne",""
"Nicholas Winterton","1993-03-08","Signed","Macclesfield",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"Nigel Jones","1993-03-09","Signed","Cheltenham",""
"Alex Carlile","1993-03-09","Signed","Montgomery",""
"Paddy Tipping","1993-03-09","Signed","Sherwood",""
"Mike Hall","1993-03-10","Signed","Warrington South",""
"Kevin Hughes","1993-03-11","Signed","Doncaster North",""
"Bill Olner","1993-03-11","Signed","Nuneaton",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Kevin Barron","1993-03-11","Signed","Rother Valley",""
"Peter Pike","1993-03-15","Signed","Burnley",""
"Menzies Campbell","1993-03-15","Signed","Fife North East",""
"James Hill","1993-03-16","Signed","Southampton, Test",""
"John Wilkinson","1993-03-16","Signed","Ruislip - Northwood",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Alan Beith","1993-03-16","Signed","Berwick-upon-Tweed",""
"Christopher Gill","1993-03-16","Signed","Ludlow",""
"Alan Meale","1993-03-16","Signed","Mansfield",""
"Paul Marland","1993-03-17","Signed","Gloucestershire West",""
"Quentin Davies","1993-03-17","Signed","Stamford and Spalding",""
"Peter Temple-Morris","1993-03-17","Signed","Leominster",""
"Joan Walley","1993-03-17","Signed","Stoke-on-Trent North",""
"Michael Neubert","1993-03-18","Signed","Romford",""
"Michael Stephen","1993-03-18","Signed","Shoreham",""
"Austin Mitchell","1993-03-22","Signed","Great Grimsby",""
"Charles Kennedy","1993-03-23","Signed","Ross and Cromarty and Skye",""
"William Ross","1993-03-25","Signed","East Londonderry",""
"John Butcher","1993-03-25","Signed","Coventry South West",""
