"mp","date","type","constituency","party"
"Bob Cryer","1992-12-16","Proposed","Bradford South",""
"Ernie Ross","1992-12-17","Signed","Dundee West",""
"John McAllion","1992-12-17","Signed","Dundee East",""
"William McKelvey","1992-12-17","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-12-17","Signed","Mansfield",""
"Bill Michie","1992-12-17","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1992-12-17","Signed","Islington North",""
"John Evans","1992-12-17","Signed","St Helens North",""
"Paddy Tipping","1992-12-17","Signed","Sherwood",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Helen Jackson","1993-01-11","Signed","Sheffield, Hillsborough",""
"John Cummings","1993-01-11","Signed","Easington",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Eric Illsley","1993-01-11","Signed","Barnsley Central",""
"Dennis Skinner","1993-01-11","Signed","Bolsover",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"John Battle","1993-01-12","Signed","Leeds West",""
"Gerry Steinberg","1993-01-12","Signed","Durham, City of",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Janet Anderson","1993-01-12","Signed","Rossendale & Darwen",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Derek Fatchett","1993-01-12","Signed","Leeds Central",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-01-12","Signed","Leigh",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Ann Coffey","1993-01-12","Signed","Stockport",""
"Alan Milburn","1993-01-12","Signed","Darlington",""
"Lynne Jones","1993-01-12","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-01-12","Signed","Hampstead & Highgate",""
"Roy Hughes","1993-01-12","Signed","Newport East",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Roger Godsiff","1993-01-13","Signed","Birmingham Small Heath",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"David Young","1993-01-22","Signed","Bolton South East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Mildred Gordon","1993-02-15","Signed","Bow and Poplar",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Robert Parry","1993-02-25","Signed","Liverpool, Riverside",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
"Clifford Forsythe","1993-03-11","Signed","South Antrim",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
