"mp","date","type","constituency","party"
"Dawn Primarolo","1992-06-29","Proposed","Bristol South",""
"John Heppell","1992-06-29","Signed","Nottingham East",""
"Helen Jackson","1992-06-29","Signed","Sheffield, Hillsborough",""
"Eddie Loyden","1992-06-29","Signed","Liverpool, Garston",""
"Alice Mahon","1992-06-29","Signed","Halifax",""
"Ian McCartney","1992-06-29","Signed","Makerfield",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"Joe Benton","1992-06-29","Signed","Bootle",""
"Mike O'Brien","1992-06-30","Signed","North Warwickshire",""
"Peter Pike","1992-06-30","Signed","Burnley",""
"Gordon Prentice","1992-06-30","Signed","Pendle",""
"Martin Redmond","1992-06-30","Signed","Don Valley",""
"Ernie Ross","1992-06-30","Signed","Dundee West",""
"Andrew Smith","1992-06-30","Signed","Oxford East",""
"George Howarth","1992-06-30","Signed","Knowsley North",""
"Terry Lewis","1992-06-30","Signed","Worsley",""
"Liz Lynne","1992-06-30","Signed","Rochdale",""
"John McAllion","1992-06-30","Signed","Dundee East",""
"William McKelvey","1992-06-30","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-06-30","Signed","Mansfield",""
"Keith Bradley","1992-06-30","Signed","Manchester, Withington",""
"Michael Clapham","1992-06-30","Signed","Barnsley West & Penistone",""
"Michael Connarty","1992-06-30","Signed","Falkirk East",""
"John Cummings","1992-06-30","Signed","Easington",""
"Alistair Darling","1992-06-30","Signed","Edinburgh Central",""
"Terry Davis","1992-06-30","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-06-30","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-06-30","Signed","Glasgow, Pollok",""
"John Evans","1992-06-30","Signed","St Helens North",""
"Norman Godman","1992-06-30","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1992-06-30","Signed","North East Derbyshire",""
"John Battle","1992-06-30","Signed","Leeds West",""
"Gerry Steinberg","1992-06-30","Signed","Durham, City of",""
"David Winnick","1992-06-30","Signed","Walsall North",""
"Dennis Skinner","1992-07-01","Signed","Bolsover",""
"Jane Kennedy","1992-07-01","Signed","Liverpool Broadgreen",""
"Joan Lestor","1992-07-01","Signed","Eccles",""
"David Marshall","1992-07-01","Signed","Glasgow, Shettleston",""
"Alun Michael","1992-07-01","Signed","Cardiff South & Penarth",""
"Bill Michie","1992-07-01","Signed","Sheffield, Heeley",""
"Mo Mowlam","1992-07-01","Signed","Redcar",""
"Edward O'Hara","1992-07-01","Signed","Knowsley South",""
"Ron Davies","1992-07-01","Signed","Caerphilly",""
"Gwyneth Dunwoody","1992-07-01","Signed","Crewe & Nantwich",""
"John Gunnell","1992-07-01","Signed","Leeds South and Morley",""
"Tony Banks","1992-07-01","Signed","Newham North West",""
"Roy Beggs","1992-07-01","Signed","East Antrim",""
"Mike Watson","1992-07-01","Signed","Glasgow Central",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Lynne Jones","1992-07-02","Signed","Birmingham, Selly Oak",""
"Bob Cryer","1992-07-02","Signed","Bradford South",""
"Angela Eagle","1992-07-02","Signed","Wallasey",""
"Margaret Ewing","1992-07-02","Signed","Moray",""
"Win Griffiths","1992-07-02","Signed","Bridgend",""
"Janet Anderson","1992-07-02","Signed","Rossendale & Darwen",""
"Chris Smith","1992-07-03","Signed","Islington South & Finsbury",""
"Alex Carlile","1992-07-03","Signed","Montgomery",""
"Dafydd Wigley","1992-07-03","Signed","Caernarfon",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Ieuan Wyn Jones","1992-07-06","Signed","Ynys M",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Clive Soley","1992-07-07","Signed","Hammersmith",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Estelle Morris","1992-07-07","Signed","Birmingham, Yardley",""
"Ann Coffey","1992-07-07","Signed","Stockport",""
"John Denham","1992-07-07","Signed","Southampton, Itchen",""
"Bill Etherington","1992-07-07","Signed","Sunderland North",""
"Maria Fyfe","1992-07-07","Signed","Glasgow, Maryhill",""
"Llin Golding","1992-07-07","Signed","Newcastle-under-Lyme",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"Denzil Davies","1992-07-09","Signed","Llanelli",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Clifford Forsythe","1992-07-09","Signed","South Antrim",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Neil Gerrard","1992-07-09","Signed","Walthamstow",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Jim Wallace","1992-07-10","Signed","Orkney & Shetland",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Simon Hughes","1992-07-13","Signed","Southwark and Bermondsey",""
"Kevin Hughes","1992-07-15","Signed","Doncaster North",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Elfyn Llwyd","1992-10-29","Signed","Meirionnydd Nant Conwy",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Barbara Roche","1992-12-17","Signed","Hornsey & Wood Green",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
