"mp","date","type","constituency","party"
"Lynne Jones","1993-03-18","Proposed","Birmingham, Selly Oak",""
"Max Madden","1993-03-18","Signed","Bradford West",""
"Tom Pendry","1993-03-18","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1993-03-18","Signed","Lewisham East",""
"Gordon Prentice","1993-03-18","Signed","Pendle",""
"Jeff Rooker","1993-03-18","Signed","Birmingham, Perry Barr",""
"Clive Soley","1993-03-18","Signed","Hammersmith",""
"Peter Hardy","1993-03-18","Signed","Wentworth",""
"Geoff Hoon","1993-03-18","Signed","Ashfield",""
"Kevin Hughes","1993-03-18","Signed","Doncaster North",""
"Martyn Jones","1993-03-18","Signed","Clwyd South West",""
"Nigel Jones","1993-03-18","Signed","Cheltenham",""
"Joan Lestor","1993-03-18","Signed","Eccles",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Liz Lynne","1993-03-18","Signed","Rochdale",""
"Alice Mahon","1993-03-18","Signed","Halifax",""
"John McAllion","1993-03-18","Signed","Dundee East",""
"Anne Campbell","1993-03-18","Signed","Cambridge",""
"Eric Clarke","1993-03-18","Signed","Midlothian",""
"Robin Corbett","1993-03-18","Signed","Birmingham, Erdington",""
"Jim Cunningham","1993-03-18","Signed","Coventry South East",""
"Alistair Darling","1993-03-18","Signed","Edinburgh Central",""
"Bryan Davies","1993-03-18","Signed","Oldham Central and Royton",""
"Angela Eagle","1993-03-18","Signed","Wallasey",""
"Maria Fyfe","1993-03-18","Signed","Glasgow, Maryhill",""
"John Garrett","1993-03-18","Signed","Norwich South",""
"Norman Godman","1993-03-18","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-03-18","Signed","Leeds South and Morley",""
"Harry Barnes","1993-03-18","Signed","North East Derbyshire",""
"John Battle","1993-03-18","Signed","Leeds West",""
"Clive Betts","1993-03-18","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1993-03-18","Signed","Brent South",""
"Peter Bottomley","1993-03-18","Signed","Eltham",""
"George Stevenson","1993-03-18","Signed","Stoke-on-Trent South",""
"David Trimble","1993-03-18","Signed","Upper Bann",""
"Alan Williams","1993-03-18","Signed","Swansea West",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Jim Dowd","1993-03-19","Signed","Lewisham West",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"David Knox","1993-03-22","Signed","Staffordshire Moorlands",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Alan Milburn","1993-03-22","Signed","Darlington",""
"Jean Corston","1993-03-22","Signed","Bristol East",""
"John Cummings","1993-03-22","Signed","Easington",""
"Lawrence Cunliffe","1993-03-22","Signed","Leigh",""
"John Evans","1993-03-22","Signed","St Helens North",""
"Janet Anderson","1993-03-22","Signed","Rossendale & Darwen",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"Ernie Ross","1993-03-23","Signed","Dundee West",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"William McKelvey","1993-03-23","Signed","Kilmarnock & Loudoun",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"Malcolm Chisholm","1993-03-23","Signed","Edinburgh Leith",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Terry Davis","1993-03-23","Signed","Birmingham, Hodge Hill",""
"David Alton","1993-03-23","Signed","Liverpool Mossley Hill",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Eric Illsley","1993-03-24","Signed","Barnsley Central",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"Don Foster","1993-03-25","Signed","Bath",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Estelle Morris","1993-03-31","Signed","Birmingham, Yardley",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Hugh Bayley","1993-03-31","Signed","York, City of",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Raymond Powell","1993-04-22","Signed","Ogmore",""
"Ken Purchase","1993-04-22","Signed","Wolverhampton North East",""
"Geoffrey Robinson","1993-04-22","Signed","Coventry North West",""
"Terry Rooney","1993-04-22","Signed","Bradford North",""
"Brian Sedgemore","1993-04-22","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1993-04-22","Signed","Bolsover",""
"John Spellar","1993-04-22","Signed","Warley West",""
"Norman Hogg","1993-04-22","Signed","Cumbernauld & Kilsyth",""
"Helen Jackson","1993-04-22","Signed","Sheffield, Hillsborough",""
"Jon Owen Jones","1993-04-22","Signed","Cardiff Central",""
"Piara S Khabra","1993-04-22","Signed","Ealing, Southall",""
"Calum MacDonald","1993-04-22","Signed","Na h-Eileanan an Iar",""
"Bill Olner","1993-04-22","Signed","Nuneaton",""
"Ian Davidson","1993-04-22","Signed","Glasgow, Govan",""
"Kenneth Eastham","1993-04-22","Signed","Manchester, Blackley",""
"Andrew Faulds","1993-04-22","Signed","Warley East",""
"George Foulkes","1993-04-22","Signed","Carrick, Cumnock and Doon Valley",""
"Joe Ashton","1993-04-22","Signed","Bassetlaw",""
"Gerry Steinberg","1993-04-22","Signed","Durham, City of",""
"Jack Thompson","1993-04-22","Signed","Wansbeck",""
"Gareth Wardell","1993-04-22","Signed","Gower",""
"Tony Worthington","1993-04-22","Signed","Clydebank & Milngavie",""
"Mark Fisher","1993-04-23","Signed","Stoke-on-Trent Central",""
"Gerry Bermingham","1993-04-23","Signed","St Helens South",""
"Keith Vaz","1993-04-23","Signed","Leicester East",""
"Joan Walley","1993-04-23","Signed","Stoke-on-Trent North",""
"Audrey Wise","1993-04-23","Signed","Preston",""
"Joyce Quin","1993-04-26","Signed","Gateshead East",""
"John Reid","1993-04-26","Signed","Motherwell North",""
"Barbara Roche","1993-04-26","Signed","Hornsey & Wood Green",""
"Doug Hoyle","1993-04-26","Signed","Warrington North",""
"David Jamieson","1993-04-26","Signed","Plymouth, Devonport",""
"Russell Johnston","1993-04-26","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1993-04-26","Signed","Alyn & Deeside",""
"Gerald Kaufman","1993-04-26","Signed","Manchester, Gorton",""
"Lewis Moonie","1993-04-26","Signed","Kirkcaldy",""
"Alf Morris","1993-04-26","Signed","Manchester Wythenshawe",""
"David Clelland","1993-04-26","Signed","Tyne Bridge",""
"Harry Cohen","1993-04-26","Signed","Leyton",""
"John Denham","1993-04-26","Signed","Southampton, Itchen",""
"Jimmy Dunnachie","1993-04-26","Signed","Glasgow, Pollok",""
"Mike Gapes","1993-04-26","Signed","Ilford South",""
"Roger Godsiff","1993-04-26","Signed","Birmingham Small Heath",""
"Bryan Gould","1993-04-26","Signed","Dagenham",""
"Peter Hain","1993-04-26","Signed","Neath",""
"Peter Pike","1993-04-27","Signed","Burnley",""
"Martin Redmond","1993-04-27","Signed","Don Valley",""
"Alan Simpson","1993-04-27","Signed","Nottingham South",""
"Doug Henderson","1993-04-27","Signed","Newcastle upon Tyne North",""
"Alan Keen","1993-04-27","Signed","Feltham & Heston",""
"Neil Kinnock","1993-04-27","Signed","Islwyn",""
"Ron Leighton","1993-04-27","Signed","Newham North East",""
"Elliot Morley","1993-04-27","Signed","Glanford and Scunthorpe",""
"George Mudie","1993-04-27","Signed","Leeds East",""
"Stan Orme","1993-04-27","Signed","Salford East",""
"Richard Caborn","1993-04-27","Signed","Sheffield Central",""
"Brian H Donohoe","1993-04-27","Signed","Cunninghame South",""
"Bill Etherington","1993-04-27","Signed","Sunderland North",""
"Frank Field","1993-04-27","Signed","Birkenhead",""
"Neil Gerrard","1993-04-27","Signed","Walthamstow",""
"Hilary Armstrong","1993-04-27","Signed","North West Durham",""
"Paul Tyler","1993-04-27","Signed","North Cornwall",""
"Mike O'Brien","1993-04-28","Signed","North Warwickshire",""
"Andrew Smith","1993-04-28","Signed","Oxford East",""
"John McWilliam","1993-04-28","Signed","Blaydon",""
"Keith Bradley","1993-04-28","Signed","Manchester, Withington",""
"Tommy Graham","1993-04-28","Signed","Renfrew West and Inverclyde",""
"Tony Wright","1993-04-28","Signed","Cannock and Burntwood",""
"Jimmy Hood","1993-04-29","Signed","Clydesdale",""
"George Howarth","1993-04-29","Signed","Knowsley North",""
"Eddie Loyden","1993-04-29","Signed","Liverpool, Garston",""
"Andrew Miller","1993-04-29","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1993-04-29","Signed","Torfaen",""
"Jeremy Bray","1993-04-29","Signed","Motherwell South",""
"David Hanson","1993-04-30","Signed","Delyn",""
"Adam Ingram","1993-04-30","Signed","East Kilbride",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Jamie Cann","1993-05-05","Signed","Ipswich",""
"Roger Berry","1993-05-05","Signed","Kingswood",""
"Eric Martlew","1993-05-06","Signed","Carlisle",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Bruce Grocott","1993-05-10","Signed","Wrekin, The",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Austin Mitchell","1993-05-13","Signed","Great Grimsby",""
"Joe Benton","1993-05-13","Signed","Bootle",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
"Simon Hughes","1993-05-20","Signed","Southwark and Bermondsey",""
"Jim Cousins","1993-05-24","Signed","Newcastle upon Tyne Central",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Jane Kennedy","1993-06-15","Signed","Liverpool Broadgreen",""
"Rachel Squire","1993-10-18","Signed","Dunfermline West",""
