"mp","date","type","constituency","party"
"Peter Hain","1993-03-04","Proposed","Neath",""
"Bill O'Brien","1993-03-04","Signed","Normanton",""
"Bill Michie","1993-03-04","Signed","Sheffield, Heeley",""
"Michael Clapham","1993-03-04","Signed","Barnsley West & Penistone",""
"Jeremy Corbyn","1993-03-04","Signed","Islington North",""
"Denzil Davies","1993-03-04","Signed","Llanelli",""
"Brian H Donohoe","1993-03-04","Signed","Cunninghame South",""
"Angela Eagle","1993-03-04","Signed","Wallasey",""
"Maria Fyfe","1993-03-04","Signed","Glasgow, Maryhill",""
"John Garrett","1993-03-04","Signed","Norwich South",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Harry Barnes","1993-03-04","Signed","North East Derbyshire",""
"Kevin Barron","1993-03-04","Signed","Rother Valley",""
"Roger Berry","1993-03-04","Signed","Kingswood",""
"Paddy Tipping","1993-03-04","Signed","Sherwood",""
"Gareth Wardell","1993-03-04","Signed","Gower",""
"George Howarth","1993-03-04","Signed","Knowsley North",""
"David Hanson","1993-03-04","Signed","Delyn",""
"Ken Purchase","1993-03-04","Signed","Wolverhampton North East",""
"Martin Redmond","1993-03-04","Signed","Don Valley",""
"Barbara Roche","1993-03-04","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-03-04","Signed","Dundee West",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Dennis Skinner","1993-03-04","Signed","Bolsover",""
"Llew Smith","1993-03-04","Signed","Blaenau Gwent",""
"William McKelvey","1993-03-04","Signed","Kilmarnock & Loudoun",""
"Kim Howells","1993-03-04","Signed","Pontypridd",""
"Kevin Hughes","1993-03-04","Signed","Doncaster North",""
"John Hutton","1993-03-04","Signed","Barrow & Furness",""
"Glenda Jackson","1993-03-04","Signed","Hampstead & Highgate",""
"Greville Janner","1993-03-04","Signed","Leicester West",""
"Joan Lestor","1993-03-04","Signed","Eccles",""
"John McAllion","1993-03-04","Signed","Dundee East",""
"Tony Banks","1993-03-05","Signed","Newham North West",""
"John Evans","1993-03-05","Signed","St Helens North",""
"Lynne Jones","1993-03-05","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-03-05","Signed","Brent East",""
"Tom Cox","1993-03-08","Signed","Tooting",""
"Audrey Wise","1993-03-08","Signed","Preston",""
"Mike Watson","1993-03-08","Signed","Glasgow Central",""
"Jimmy Dunnachie","1993-03-08","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-03-08","Signed","Leigh",""
"John Cummings","1993-03-08","Signed","Easington",""
"Michael Connarty","1993-03-08","Signed","Falkirk East",""
"Eric Clarke","1993-03-08","Signed","Midlothian",""
"Alan Meale","1993-03-08","Signed","Mansfield",""
"Ian McCartney","1993-03-08","Signed","Makerfield",""
"Eric Illsley","1993-03-08","Signed","Barnsley Central",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Bridget Prentice","1993-03-08","Signed","Lewisham East",""
"Colin Pickthall","1993-03-08","Signed","West Lancashire",""
"John Heppell","1993-03-09","Signed","Nottingham East",""
"Robert Wareing","1993-03-09","Signed","Liverpool, West Derby",""
"Dennis Turner","1993-03-09","Signed","Wolverhampton South East",""
"John Battle","1993-03-09","Signed","Leeds West",""
"Janet Anderson","1993-03-09","Signed","Rossendale & Darwen",""
"Jim Dowd","1993-03-09","Signed","Lewisham West",""
"Bryan Davies","1993-03-09","Signed","Oldham Central and Royton",""
"Alan Milburn","1993-03-09","Signed","Darlington",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"Rachel Squire","1993-03-09","Signed","Dunfermline West",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Win Griffiths","1993-03-11","Signed","Bridgend",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Tony Wright","1993-03-17","Signed","Cannock and Burntwood",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
