"mp","date","type","constituency","party"
"Harry Barnes","1993-01-21","Proposed","North East Derbyshire",""
"Dennis Skinner","1993-01-22","Seconded","Bolsover",""
"Tony Benn","1993-01-22","Seconded","Chesterfield",""
"Alan Meale","1993-01-22","Seconded","Mansfield",""
"Eric Clarke","1993-01-22","Seconded","Midlothian",""
"Jimmy Boyce","1993-01-22","Seconded","Rotherham",""
"Allan Rogers","1993-01-22","Signed","Rhondda",""
"Ken Livingstone","1993-01-22","Signed","Brent East",""
"Bill Michie","1993-01-22","Signed","Sheffield, Heeley",""
"Paul Flynn","1993-01-22","Signed","Newport West",""
"John Cummings","1993-01-25","Signed","Easington",""
"Tony Banks","1993-01-25","Signed","Newham North West",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1993-01-25","Signed","Blyth Valley",""
"Lynne Jones","1993-01-25","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1993-01-25","Signed","Newport East",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
