"mp","date","type","constituency","party"
"Jeremy Corbyn","1993-07-05","Proposed","Islington North",""
"Mike O'Brien","1993-07-05","Signed","North Warwickshire",""
"Malcolm Wicks","1993-07-05","Signed","Croydon North West",""
"Tony Benn","1993-07-05","Signed","Chesterfield",""
"Tony Banks","1993-07-05","Signed","Newham North West",""
"Mildred Gordon","1993-07-05","Signed","Bow and Poplar",""
"Neil Gerrard","1993-07-05","Signed","Walthamstow",""
"Bill Etherington","1993-07-05","Signed","Sunderland North",""
"Bob Cryer","1993-07-05","Signed","Bradford South",""
"Harry Cohen","1993-07-05","Signed","Leyton",""
"Malcolm Chisholm","1993-07-05","Signed","Edinburgh Leith",""
"Bill Michie","1993-07-05","Signed","Sheffield, Heeley",""
"Gordon Prentice","1993-07-05","Signed","Pendle",""
"Barbara Roche","1993-07-05","Signed","Hornsey & Wood Green",""
"Alan Simpson","1993-07-05","Signed","Nottingham South",""
"Dennis Skinner","1993-07-05","Signed","Bolsover",""
"Helen Jackson","1993-07-05","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1993-07-05","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1993-07-05","Signed","Liverpool, Garston",""
"Alice Mahon","1993-07-05","Signed","Halifax",""
"Ronnie Campbell","1993-07-05","Signed","Blyth Valley",""
"John Battle","1993-07-06","Signed","Leeds West",""
"Harry Barnes","1993-07-06","Signed","North East Derbyshire",""
"Peter Hain","1993-07-06","Signed","Neath",""
"John Evans","1993-07-06","Signed","St Helens North",""
"Jimmy Dunnachie","1993-07-06","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-07-06","Signed","Lewisham West",""
"Terry Davis","1993-07-06","Signed","Birmingham, Hodge Hill",""
"Eric Clarke","1993-07-06","Signed","Midlothian",""
"Michael Clapham","1993-07-06","Signed","Barnsley West & Penistone",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Alan Meale","1993-07-06","Signed","Mansfield",""
"Ken Livingstone","1993-07-06","Signed","Brent East",""
"Greg Pope","1993-07-06","Signed","Hyndburn",""
"Colin Pickthall","1993-07-06","Signed","West Lancashire",""
"Michael Connarty","1993-07-06","Signed","Falkirk East",""
"Mike Hall","1993-07-07","Signed","Warrington South",""
"Gerry Steinberg","1993-07-07","Signed","Durham, City of",""
"John Gunnell","1993-07-07","Signed","Leeds South and Morley",""
"Tommy Graham","1993-07-07","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1993-07-07","Signed","Newcastle-under-Lyme",""
"John Cummings","1993-07-07","Signed","Easington",""
"Jean Corston","1993-07-07","Signed","Bristol East",""
"Keith Bradley","1993-07-07","Signed","Manchester, Withington",""
"John Heppell","1993-07-07","Signed","Nottingham East",""
"Peter Pike","1993-07-07","Signed","Burnley",""
"Ian Davidson","1993-07-07","Signed","Glasgow, Govan",""
"Joan Lestor","1993-07-08","Signed","Eccles",""
"Paul Flynn","1993-07-08","Signed","Newport West",""
"Maria Fyfe","1993-07-08","Signed","Glasgow, Maryhill",""
"Win Griffiths","1993-07-08","Signed","Bridgend",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"John Hutton","1993-07-13","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-13","Signed","Barnsley Central",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Audrey Wise","1993-07-22","Signed","Preston",""
