"mp","date","type","constituency","party"
"Terry Lewis","1993-01-28","Proposed","Worsley",""
"Ken Livingstone","1993-01-29","Signed","Brent East",""
"Harry Barnes","1993-01-29","Signed","North East Derbyshire",""
"John Cummings","1993-01-29","Signed","Easington",""
"Robert Parry","1993-02-01","Signed","Liverpool, Riverside",""
"Dennis Skinner","1993-02-01","Signed","Bolsover",""
"Lynne Jones","1993-02-01","Signed","Birmingham, Selly Oak",""
"Alan Meale","1993-02-01","Signed","Mansfield",""
"Bill Michie","1993-02-01","Signed","Sheffield, Heeley",""
"Eric Clarke","1993-02-01","Signed","Midlothian",""
"Michael Connarty","1993-02-01","Signed","Falkirk East",""
"Jim Dowd","1993-02-01","Signed","Lewisham West",""
"Janet Anderson","1993-02-01","Signed","Rossendale & Darwen",""
"Peter Pike","1993-02-02","Signed","Burnley",""
"Joan Lestor","1993-02-02","Signed","Eccles",""
"Bryan Davies","1993-02-02","Signed","Oldham Central and Royton",""
"Mike Hall","1993-02-03","Signed","Warrington South",""
"John Evans","1993-02-03","Signed","St Helens North",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"David Clelland","1993-02-04","Signed","Tyne Bridge",""
"Harry Cohen","1993-02-04","Signed","Leyton",""
"Ian Davidson","1993-02-04","Signed","Glasgow, Govan",""
"Norman Godman","1993-02-04","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Tom Pendry","1993-02-08","Signed","Stalybridge & Hyde",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Doug Hoyle","1993-03-11","Signed","Warrington North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
