"mp","date","type","constituency","party"
"Nigel Jones","1993-06-14","Proposed","Cheltenham",""
"Lynne Jones","1993-06-15","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-06-15","Signed","Brent East",""
"Paul Tyler","1993-06-15","Signed","North Cornwall",""
"Gordon Oakes","1993-06-16","Signed","Halton",""
"John Evans","1993-06-16","Signed","St Helens North",""
"Alan Simpson","1993-06-17","Signed","Nottingham South",""
"Tony Banks","1993-06-17","Signed","Newham North West",""
"Matthew Taylor","1993-06-17","Signed","Truro",""
"Simon Hughes","1993-06-18","Signed","Southwark and Bermondsey",""
"Jim Wallace","1993-06-18","Signed","Orkney & Shetland",""
"Alex Carlile","1993-06-21","Signed","Montgomery",""
"Menzies Campbell","1993-06-23","Signed","Fife North East",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Jean Corston","1993-06-24","Signed","Bristol East",""
"Don Foster","1993-06-28","Signed","Bath",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"David Alton","1993-07-01","Signed","Liverpool Mossley Hill",""
"David Rendel","1993-07-08","Signed","Newbury",""
